country_id,country,industry_id,industry,r_pch_im_est1995,r_pch_im_est1996,r_pch_im_est1997,r_pch_im_est1998,r_pch_im_est1999,r_pch_im_est2000,r_pch_im_est2001,r_pch_im_est2002,r_pch_im_est2003,r_pch_im_est2004,r_pch_im_est2005,r_pch_im_est2006
132,"France",1,"Textile",".7952613",".8751568",".9025424",".8757729","1","1",".","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".7483821",".504518",".4492534",".5655311",".5036615",".5064846",".6048008",".6474576",".6717313",".5941688",".5990149",".5628562"
132,"France",3,"Chemica",".7471581",".662015",".6470012",".3895633",".3376193",".3635454",".2543286",".3832481",".3710408",".3039215",".2844065",".4903331"
132,"France",4,"Basic Metal",".7518622",".6051844",".2638498",".3166158",".5113795",".4561635",".3400359",".3003013",".2643576",".2188515",".029741","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".7204301",".8217913",".8137586",".821903",".7738734",".8056932",".7612616",".7660578",".755031",".8006984",".7105474",".7072855"
132,"France",7,"Electrical machinery equipments",".8709677",".7992247",".8054176",".9975718",".3954585",".7502706",".5987471",".8939264",".4057711",".5189313",".6526091",".7558078"
132,"France",8,"Information and communication electronics equipment",".795961",".8287748",".226706",".2505355",".2670233",".4661531",".7084396",".7907646",".8313593",".7399927",".7374699",".7982894"
132,"France",9,"Transport equipment",".5727554",".275245",".4161272",".2739494",".3310786",".3108209",".5351759",".6821521",".293761",".2184599",".2119101",".0989501"
132,"France",10,"Presition instruments","1","0",".2899729",".3680749",".3949983",".5581208",".4177884",".5739902",".6664499",".6575414",".9871207",".9819455"
132,"France",11,"Wholesale and Retail",".7542652",".7377755",".7628492",".7657777",".7452806",".7613136",".8987752",".8094037",".8464483",".8141296",".8544034",".8992919"
132,"France",12,"Other industries",".0035574",".0065179",".0592218",".0993925",".1282937",".1174762",".1672195",".0872403",".0953793",".0925085",".2146001",".2021962"
134,"Germany",1,"Textile",".4181495",".5732468",".7155905",".646665",".8320086",".8355197","1","0",".5548048",".6045461",".782246","X"
134,"Germany",2,"Other Manufacturing",".5831425",".55595",".5531617",".5112007",".1941716",".5200986",".3076258",".1649646",".206515",".3136964",".3947656",".4193035"
134,"Germany",3,"Chemica",".5825664",".9596698",".8923206",".5078285",".5215278",".5614156",".6372387",".5155928",".4309921",".4778159",".3984214",".6821861"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","0","0","0","0","0","."
134,"Germany",5,"Fabricated metal products",".1747573","1","1",".6681223",".",".88",".9210526","1",".8256114",".793601",".765233",".5366022"
134,"Germany",6,"General Machinery",".5992922",".6161685",".628652",".6254416",".6339446",".5562503",".5419164",".7046307",".647795",".5723896",".5789209",".5363215"
134,"Germany",7,"Electrical machinery equipments",".8970121",".9223176",".7983876",".6945282",".8636438",".8165978",".5165171",".5617223",".776094",".8314021",".8635877",".9414029"
134,"Germany",8,"Information and communication electronics equipment",".8466213",".8344749",".8641416",".8338381",".8833957",".8941765",".8128335",".8502683",".8762698",".8623286",".8708068",".7474304"
134,"Germany",9,"Transport equipment",".9769399",".976093",".9830115",".793264",".9145584",".984742",".9362266",".8158308",".4926321",".5515517",".5851991",".1931257"
134,"Germany",10,"Presition instruments",".7566523",".8605198",".8500025",".8102324",".9132027",".9230178",".9001053",".9576339",".9501359",".9419932",".9552804",".9813097"
134,"Germany",11,"Wholesale and Retail",".7944439",".87523",".816347",".82621",".7483927",".7782834",".8066635",".7924683",".8513522",".9177393",".8702316",".9053039"
134,"Germany",12,"Other industries",".0557649",".0728901",".048407",".4242176",".7890457",".7612836",".7785414",".7728809",".2472856",".1290594",".0864878",".1227754"
136,"Italy",1,"Textile",".7318664",".5877156",".6305485",".7777778",".92554",".5089762","1",".9482579",".9359766","1","1",".3984716"
136,"Italy",2,"Other Manufacturing",".6149968",".5137915",".6002348",".6158099",".3390473",".3154577",".374946",".3831801",".5335287",".4210013",".3992288",".4381349"
136,"Italy",3,"Chemica",".4781716",".5575247",".6633225",".5047269",".5613322",".4352728",".9066969",".9370583",".8913621",".9142895",".9121512",".6478559"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".4599952",".3785787",".7008017",".4185183",".4054427",".285679",".545369",".8508396",".8073566",".8442453",".4543328",".5561478"
136,"Italy",7,"Electrical machinery equipments",".3485276",".3485276",".0141732","1",".3841393",".4226947",".3254037",".7959267",".995019",".5057597",".5316014",".8213852"
136,"Italy",8,"Information and communication electronics equipment",".",".8995906",".6702599",".9256065",".952095",".9904874",".6576184",".8269659",".9741333",".9498579",".9332302",".874602"
136,"Italy",9,"Transport equipment",".5203707",".5595129",".7232403",".7546543",".6465526",".7385155",".8620402",".8194136",".8337714",".8495665",".8383671",".2611972"
136,"Italy",10,"Presition instruments",".9378757",".",".7406144",".747191",".8632998",".9035515",".8504336",".77",".5",".4407713",".4512472","X"
136,"Italy",11,"Wholesale and Retail",".7701016",".4897166",".6298032",".8125182",".8133739",".9328712",".9069534",".8897355",".9144432",".9073661",".9140524",".8789322"
136,"Italy",12,"Other industries","0",".0007273","0",".1414369",".1565768",".2287974",".1825055",".1676255",".1966183",".1834587",".1993528",".4845696"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".6701337",".6222687",".7370016",".2123588",".2481398",".3667589",".1872195",".3143068",".4385683",".5759081",".5387471",".4658282"
138,"Holland",3,"Chemica",".1792597",".1907732",".3502289",".2957212",".1477444",".1711973",".2313778",".2360468",".5716059",".5689386",".7311194",".6835045"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".6236206",".9927714",".9885723",".9720504",".9950342",".9784576",".9407214",".8946832",".927222",".9489763",".8976654",".7493881"
138,"Holland",7,"Electrical machinery equipments",".6987712",".6812027",".4257315",".5811763",".6001791",".6630723",".6530339",".2928858",".5315394",".3878443",".4634615",".6304215"
138,"Holland",8,"Information and communication electronics equipment",".9971657",".999732","1",".9153256",".2340293",".1451741",".0702344",".0688847",".074434",".0659338",".053696",".8674276"
138,"Holland",9,"Transport equipment",".7787805",".5651495",".5623072",".5960554",".4341699",".2672859",".330932",".561713",".8466558",".705408",".6326964",".4828598"
138,"Holland",10,"Presition instruments",".3144777",".9954874",".994819",".9544008",".989252",".995968",".9919084",".9944609",".9933969",".965528",".9490547",".7999217"
138,"Holland",11,"Wholesale and Retail",".8317524",".9282576",".8458765",".636951",".7563519",".7659895",".7550838",".6586367",".6139968",".5300317",".606936",".8603923"
138,"Holland",12,"Other industries",".1792461",".1018214",".3161747",".247211",".0527834",".4048595",".4671434",".2936692",".1466423",".1605337",".2737629",".4796771"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".0246685",".0465996",".0275056",".0650171",".0530794",".0433484",".0324164",".0204546",".0634932",".1044658",".0855001",".0648837"
156,"Canada",3,"Chemica","0","1",".1068111",".0144723","0",".3295649",".4352492",".6761354",".41045",".6794224",".5837209",".4891329"
156,"Canada",4,"Basic Metal",".291525",".2899701",".2817991",".2673434",".3059887",".0683388",".4462716",".45197",".1343875",".209713",".2016885",".0175082"
156,"Canada",5,"Fabricated metal products",".",".",".",".6250001","1","1",".9999999","1","1",".9999999","1","."
156,"Canada",6,"General Machinery",".8267784",".7948691",".82571",".799046",".8372946",".8970429",".776487",".5992925",".8721929",".6557056",".6510515",".8082384"
156,"Canada",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".5392157",".7736194",".7835488",".7818816"
156,"Canada",8,"Information and communication electronics equipment",".8591462",".797551",".9237267",".9061654",".964692",".9622926",".8002582",".916778",".7948209",".8184413",".8289302",".9804766"
156,"Canada",9,"Transport equipment",".3155279",".6806245",".7907434",".8295166",".7351464",".6739622",".864723",".8550667",".8913687",".7481174",".7262479",".2242847"
156,"Canada",10,"Presition instruments",".8092104",".725",".",".","1","1",".9925048",".9921795",".9919327",".995718","1","1"
156,"Canada",11,"Wholesale and Retail",".6136618",".5249858",".6210606",".6103135",".4721541",".4880746",".7434703",".8164456",".8210437",".7823709",".7108436",".7287099"
156,"Canada",12,"Other industries",".0011744","0",".0354639",".2683422",".0461179",".0711864",".0662933",".0253275",".013096",".035226",".1782817",".0003523"
184,"Spain",1,"Textile","X","X",".7445256",".414748","1",".9999999",".","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".6208696",".571134",".3913631",".3502607",".4691689",".3296182",".2961338",".3472287",".8103161",".7526858",".76171",".7709057"
184,"Spain",3,"Chemica",".4114769",".4154831",".198383",".0991382",".1735651",".1291033",".1362446",".3055833",".3620089",".4045705",".3845051",".8078321"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".5680128",".6333013",".6869717",".8948221",".7496216",".5617284",".4858956",".2956875",".5575458",".4579356",".3043444",".3592018"
184,"Spain",7,"Electrical machinery equipments",".9872123",".4052288",".3715402",".4847554",".4509226",".4191785",".4230212",".3636227",".2651042",".1576947",".1478743",".1778319"
184,"Spain",8,"Information and communication electronics equipment",".2614419",".6348479",".8433557",".5940669",".4577866",".5673081",".4411388",".6781666",".7346035",".8005637",".9164224",".9093631"
184,"Spain",9,"Transport equipment",".2810328",".5179548",".5496627",".5683249",".5292726",".5144352",".6212277",".6184599",".524948",".5343505",".6655659",".7086203"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".7130654",".6333801",".4156491",".5553204",".4598857",".4054014",".7522781",".8648468",".8625107",".7675318",".8281678",".9247776"
184,"Spain",12,"Other industries","0","0",".0010427",".0256004",".0228909",".0133592",".0222773",".0156634",".5901763",".0842011",".0893804",".2791807"
193,"Australia",1,"Textile",".7559055",".0852154",".0720527",".4090137",".1682891",".133006","0","0","0",".",".","."
193,"Australia",2,"Other Manufacturing",".1835869",".0668605",".0363103",".0185341",".0282394",".1958855",".0397811",".0746842",".0182892",".0981418",".1590406",".0300772"
193,"Australia",3,"Chemica","0",".693054","1",".9477435",".8978991",".9050637",".8737301",".8900964",".7955157",".251497",".","."
193,"Australia",4,"Basic Metal","0","0","0","0","0","0","0","0",".4651741","0",".261569","0"
193,"Australia",5,"Fabricated metal products",".769007",".8122509",".7812058",".7849641",".8102756",".8395574",".8083783",".9065796",".3076923",".899048",".7878622",".2712003"
193,"Australia",6,"General Machinery",".7532569",".785511",".5343387",".8262713",".7748827",".7364398",".8224483",".77982",".8711407",".9118943",".9756632",".6582927"
193,"Australia",7,"Electrical machinery equipments",".9776923",".932846",".9481598",".8730679",".9097739",".9049898",".8623294",".7941746",".834953",".8383002",".8403699",".8430451"
193,"Australia",8,"Information and communication electronics equipment",".9433861",".5837219",".5380407",".3010865",".3650307",".4696283",".5316585",".617036",".6960168",".6594744",".5639655",".2417865"
193,"Australia",9,"Transport equipment",".5224088",".808145",".5789278",".6989222",".7091869",".7017326",".5803159",".5561268",".5570409",".5942509",".5593963",".61612"
193,"Australia",10,"Presition instruments","X","X","X",".6861352",".6559653",".7545424",".8307783",".",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".750013",".5392172",".4970584",".5924284",".5655157",".5372519",".5297874",".482559",".544407",".503593",".6215186",".5553102"
193,"Australia",12,"Other industries",".0110019",".0092161",".0003642",".0116744",".0910861",".1128247",".0895948",".0111418",".0198512",".0512573",".0410733",".0578541"
223,"Brazil",1,"Textile",".1413583",".1854722",".271051",".2740698",".2501764",".2052832",".216964",".1712421",".1756735",".1281503",".0588123",".0640993"
223,"Brazil",2,"Other Manufacturing",".0168023",".0255927",".0218437",".0227706",".02694",".0142112",".0113785",".0166378",".0207815",".0197013",".0068069",".0145086"
223,"Brazil",3,"Chemica",".2910889",".2777667",".2830811",".2826946",".338045",".2618241",".2752809",".277641",".3996081",".3366807",".39712",".2834083"
223,"Brazil",4,"Basic Metal",".167037",".168233",".1740967",".1474492",".0564835",".2307232",".1749277",".000727",".0196877",".0464352",".156173",".141475"
223,"Brazil",5,"Fabricated metal products",".138546",".0735587",".1665099",".3383028",".216889",".4256966",".4631957",".3758741",".5615031",".45424",".5324197",".3508757"
223,"Brazil",6,"General Machinery",".3576334",".2399652",".336464",".2946304",".3580773",".3977819",".3504255",".2693833",".2588643",".2398452",".3799807",".4989339"
223,"Brazil",7,"Electrical machinery equipments",".5793518",".6950812",".6727155",".6158673",".5216613",".472497",".51722",".610037",".5640504",".5450132",".4854347",".4214978"
223,"Brazil",8,"Information and communication electronics equipment",".5020752",".5462537",".5669125",".5085024",".573127",".62534",".6003331",".6920794",".6891531",".4957789",".4904126",".5915005"
223,"Brazil",9,"Transport equipment",".3025106",".4180252",".328883",".3618416",".3150692",".3449972",".8615701",".9043626",".2616783",".2014834",".2155987",".2054541"
223,"Brazil",10,"Presition instruments",".7769608",".4603736",".6198553",".7962936",".6073386",".7987115",".7722057",".8190596",".7912163",".7090259",".6842324",".6216353"
223,"Brazil",11,"Wholesale and Retail",".5249929",".7742644",".8267578",".782952",".4931313",".9705886",".7719304",".5740207",".8042562",".6909121",".451229",".6838062"
223,"Brazil",12,"Other industries",".0086442",".0077392",".0094295",".0025881",".0035216","0",".0029479",".0356445",".0342526",".0628712",".0679329",".0189588"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".6505157",".7754385",".7224369",".6009943",".2298063",".2183858",".0166291",".104184",".1093234",".3553164",".2808468",".6641507"
273,"Mexico",3,"Chemica",".3687351",".1259684",".1093494",".2044003",".0063601",".2197725",".6658304",".1277594",".1652075",".1621317",".1612063",".8139535"
273,"Mexico",4,"Basic Metal",".1953255",".3640167",".3658932",".3887683",".8884549",".8552582",".8531352",".8524433",".8524434",".9542941",".8620653","."
273,"Mexico",5,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".7715133",".8421881",".6347878",".6717901",".7531652",".3538495",".1442229",".329658",".3389989",".3775116",".4960319",".45116"
273,"Mexico",7,"Electrical machinery equipments",".6702128",".602466",".5944545",".9571216",".9587224",".2918559",".389746",".5175319",".4101778",".5301596",".4830136",".552552"
273,"Mexico",8,"Information and communication electronics equipment",".4774902",".9328918",".8837073",".6356103",".7465837",".6845099",".905881",".9244237",".9407039",".9166039",".9179043",".9033208"
273,"Mexico",9,"Transport equipment",".6878748",".5541964",".4175233",".3376833",".6313961",".4408942",".7138276",".6944109",".7329882",".6151511",".7200993",".4170834"
273,"Mexico",10,"Presition instruments",".9834959",".9513678",".9370655",".8408066",".762592",".8526554",".6662159",".722568",".8539796",".7043678",".6068556",".822024"
273,"Mexico",11,"Wholesale and Retail",".4059953",".6978857",".8910806",".8240589",".8253086",".7513132",".7465101",".8008621",".8391235",".8169752",".7787746",".9209053"
273,"Mexico",12,"Other industries",".0210334",".0461704",".0401745",".0111702",".0184023",".0487204",".0303194",".0258033",".0546717",".0924781",".0029653",".2485207"
532,"Hong Kong",1,"Textile",".5018601",".9353146",".8012761",".6949368",".7323366",".7863973",".8238672",".950563",".85864",".6668875",".7682089",".7550467"
532,"Hong Kong",2,"Other Manufacturing",".6030585",".7900144",".7756046",".680212",".2341302",".402142",".4389585",".4295024",".3424529",".3373162",".3860262",".606084"
532,"Hong Kong",3,"Chemica",".9736735",".8213483",".7819902",".9018134",".9590972",".7373",".8354019",".5816694",".43792",".5437092",".4608816",".7762828"
532,"Hong Kong",4,"Basic Metal",".9073717",".4467356",".9495162",".783028",".7589488",".4907015",".8133371",".8355542",".8079139",".6349394",".7047881",".8791531"
532,"Hong Kong",5,"Fabricated metal products",".2845361",".3204328",".3998976",".1942535",".4265279",".2873786",".314741",".4217243",".1683821",".6108234",".5455605",".2132109"
532,"Hong Kong",6,"General Machinery",".3781049",".4584388",".3897491",".3214726",".4418854",".4671458",".3994869",".45393",".3980337",".2138679",".1840252",".2328146"
532,"Hong Kong",7,"Electrical machinery equipments",".8201823",".7701717",".790889",".466087",".732833",".7830166",".6711826",".7178169",".6903282",".7674002",".7182741",".7051113"
532,"Hong Kong",8,"Information and communication electronics equipment",".5596865",".7061211",".5803983",".4089976",".6511371",".7349657",".7680827",".6029245",".5144054",".5765684",".7297364",".7579119"
532,"Hong Kong",9,"Transport equipment","1","1",".9891173",".9057889","1",".8917263",".3776224",".494898",".1523273",".412468",".0417938",".4061629"
532,"Hong Kong",10,"Presition instruments",".5298738",".5467763",".512269",".6825348",".5426425",".5236482",".5432047",".5667742",".5950226",".5425403",".7304246",".6550801"
532,"Hong Kong",11,"Wholesale and Retail",".8601585",".8528873",".8193244",".7539628",".7195578",".7736359",".7984835",".7772203",".7595882",".8542107",".8408883",".845344"
532,"Hong Kong",12,"Other industries",".5557622",".7190598",".7687221",".2053762",".2294343",".4553255",".4641048",".379477",".5488568",".2702163",".2230405",".1692945"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".1551459",".1963941",".2287982",".2421514",".0173036",".0219457",".0064795",".5932792",".3822581",".7283127",".7365592",".6538461"
534,"India",3,"Chemica",".198459",".0194764",".165283",".1287879",".0244288",".0211229",".108607",".1153046",".104451",".1076812",".104824",".0952698"
534,"India",4,"Basic Metal",".",".",".",".",".",".","1",".553125",".1725888",".2068966","0","."
534,"India",5,"Fabricated metal products",".",".",".",".7499999",".7916667",".9782609",".",".",".",".",".","."
534,"India",6,"General Machinery",".8692811",".618543",".5290058",".2631266",".3795097",".4199535",".7578461",".7807229",".6406388",".5116199",".4186441",".0932476"
534,"India",7,"Electrical machinery equipments",".524059",".3586526",".2829039",".1919689",".3684991",".4304437",".2656587",".2742741",".3368437",".3217093",".290415",".4164147"
534,"India",8,"Information and communication electronics equipment",".5746769",".6507912",".5823937",".7390174",".5631815",".5519961",".4980871",".3694403",".4053452",".5875009",".3586471",".8181248"
534,"India",9,"Transport equipment",".3505434",".5905225",".2839998",".2847275",".3314337",".3601819",".5084473",".5101352",".5136918",".5367424",".5614983",".1674021"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".8596491",".741573",".7134503",".2013262",".3332228",".2025985",".2739744",".4474311",".7310576",".9485259",".9803494",".9834238"
534,"India",12,"Other industries",".",".","0","0",".032084",".0474923","0",".084695",".1084509","0","0","0"
536,"Indonesia",1,"Textile",".651201",".3552805",".657795",".5249951",".6179263",".5518821",".476662",".5218338",".4747688",".508484",".5277479",".3496564"
536,"Indonesia",2,"Other Manufacturing",".1607676",".1471283",".1605965",".3252151",".3279634",".3797182",".3197861",".3586091",".2830834",".337138",".3213018",".3158682"
536,"Indonesia",3,"Chemica",".7459443",".5045787",".4861137",".5025334",".528238",".4211149",".3881879",".4254225",".4079918",".4367759",".4079707",".4374258"
536,"Indonesia",4,"Basic Metal",".8492758",".6660131",".619797",".5336932",".296811",".21384",".175476",".1703042",".1765786",".247866",".1834825",".0880572"
536,"Indonesia",5,"Fabricated metal products",".6635389",".267313",".5879472",".6816109",".4179055",".3619946",".7352176",".473203",".3846593",".4037624",".4783577",".3526768"
536,"Indonesia",6,"General Machinery",".7134753",".7131604",".7905906",".8428704",".8547646",".7719485",".5323443",".4196915",".5479706",".6989065",".6304104",".4392133"
536,"Indonesia",7,"Electrical machinery equipments",".8394858",".6130558",".5706099",".6540905",".7382767",".6406713",".7264729",".6132169",".5616697",".6569579",".6149657",".6304365"
536,"Indonesia",8,"Information and communication electronics equipment",".8336127",".8160032",".7841402",".7375711",".7425472",".6583569",".6481531",".6160452",".6122211",".5873965",".6620546",".5873247"
536,"Indonesia",9,"Transport equipment",".8086746",".6524187",".6594895",".6152142",".6044053",".6796426",".6980156",".7826068",".7320873",".6687357",".6698291",".3784151"
536,"Indonesia",10,"Presition instruments","1","1",".8962347","1","1","1",".9663148",".5376182",".5651839",".005231","0","0"
536,"Indonesia",11,"Wholesale and Retail",".0382052",".0581312",".0016351",".7604419",".3712445",".4570425",".3998958",".3531452",".3245334",".303109",".479466",".502283"
536,"Indonesia",12,"Other industries",".0126018",".0226431",".0252916",".0984483",".0909242",".1228851",".1698816",".0761024",".0874117",".0793178",".0611747",".0247495"
542,"Korea",1,"Textile",".",".7777779",".3995943",".0625",".0494558",".1869475",".0019385",".0057358",".006794",".0067518",".1581713",".0664773"
542,"Korea",2,"Other Manufacturing",".067768",".0739489",".041859",".0321905",".1242961",".1050314",".0392339",".0851294",".3352838",".4320045",".4288296",".5430374"
542,"Korea",3,"Chemica",".3021989",".2644684",".4164935",".3097879",".3132899",".3163649",".383945",".3023099",".2590841",".358196",".3864364",".2910469"
542,"Korea",4,"Basic Metal",".0190545",".2022652",".243307",".2258208",".1729866",".2074405",".4943734",".3320855",".2612206",".8754654",".2661013",".2667834"
542,"Korea",5,"Fabricated metal products",".1750842",".1180008",".1226571",".2073803",".1603147",".176695",".1755688",".1002464",".3839068",".1478428",".1666727",".1113458"
542,"Korea",6,"General Machinery",".3783626",".4498964",".4676202",".4514396",".4861132",".4318668",".3866144",".4679701",".5400516",".317344",".3542766",".3529747"
542,"Korea",7,"Electrical machinery equipments",".4614716",".4202785",".3502373",".2114794",".384014",".4246578",".430116",".3638455",".4523803",".342707",".3030327",".3797479"
542,"Korea",8,"Information and communication electronics equipment",".6441579",".6810935",".7800696",".848494",".7447512",".7713195",".8575513",".820467",".7794161",".7769503",".7767899",".8333881"
542,"Korea",9,"Transport equipment",".1247097",".1914564",".1522573",".2830957",".2453363",".2003374",".2669805",".2380223",".2072273",".2097002",".2117011",".2153799"
542,"Korea",10,"Presition instruments",".8407931",".6918833",".7843292",".6842184",".6609402",".6271196",".6313553",".64911",".5737135",".5464898",".508559",".6881116"
542,"Korea",11,"Wholesale and Retail",".0766742",".4010816",".1665137",".6518553",".7094882",".6798708",".3997344",".487167",".4809898",".3319521",".1854022",".1961735"
