country_id,country,industry_id,industry,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
134,"Germany",6,"General Machinery","5258","6581","7026","7039","6938","7172","7701","7123","7264","7665","7803","6413"
134,"Germany",7,"Electrical machinery equipments","1266","1221","1293","1185","1202","1308","1434","3077","2759","2725","2552","2359"
134,"Germany",8,"Information and communication electronics equipment","8350","10221","12277","12365","11982","11539","10627","8255","9419","7430","7490","4322"
134,"Germany",9,"Transport equipment","673","693","380","379","512","591","1377","5352","8941","10338","10652","9678"
134,"Germany",10,"Presition instruments","1716","1813","1871","1900","2097","2212","2312","2421","2364","2456","2416","1346"
134,"Germany",11,"Wholesale and Retail","15024","15299","15340","17033","16838","16326","16668","17892","17806","18261","20302","18651"
134,"Germany",12,"Other industries","1457","2062","2731","2941","4240","4082","3454","3585","3851","4963","5037","3133"
136,"Italy",1,"Textile","949","1249","1326","1377","1345","1372","1346","X","X","X","X","358"
136,"Italy",2,"Other Manufacturing","139","578","683","735","689","696","572","1108","1158","1225","1184","677"
136,"Italy",3,"Chemica","725","735","810","763","889","1759","1102","931","945","952","924","1014"
136,"Italy",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
136,"Italy",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery","2550","3869","4049","4105","4194","4306","3503","4894","4944","3767","3759","1403"
136,"Italy",7,"Electrical machinery equipments","X","X","X","377","419","427","441","495","281","X","217","X"
136,"Italy",8,"Information and communication electronics equipment","132","161","194","248","246","306","274","220","300","342","309","X"
136,"Italy",9,"Transport equipment","454","581","1171","3552","3552","3788","5571","5600","6150","6471","7676","9269"
136,"Italy",10,"Presition instruments","X","X","169","177","196","200","152","178","179","179","187","48"
136,"Italy",11,"Wholesale and Retail","2288","2336","2602","2803","3063","3070","3264","3546","3795","3891","3855","2746"
136,"Italy",12,"Other industries","4103","3619","2992","2651","2034","649","689","701","655","1053","1037","694"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
138,"Holland",2,"Other Manufacturing","935","949","1036","1370","3682","3653","22662","22824","20812","19736","19579","17724"
138,"Holland",3,"Chemica","12876","14564","13043","18697","24212","24313","21249","19966","18264","19256","16754","17130"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery","771","830","900","901","1108","590","653","650","644","853","808","X"
138,"Holland",7,"Electrical machinery equipments","306","318","507","595","627","609","495","616","655","659","697","X"
138,"Holland",8,"Information and communication electronics equipment","X","246","294","384","11028","10223","11038","10801","10404","9757","1366","X"
138,"Holland",9,"Transport equipment","5558","6463","6673","6704","7874","7493","7178","6817","6782","6118","5411","4454"
138,"Holland",10,"Presition instruments","395","436","509","501","527","497","552","1125","504","533","546","X"
138,"Holland",11,"Wholesale and Retail","4116","4656","5008","5181","5159","5613","7313","7471","7909","8520","6907","13050"
138,"Holland",12,"Other industries","2299","2447","3780","3751","4758","5166","4436","5293","6053","5627","4105","3103"
146,"Switzerland",1,"Textile","X","X","X","X","X","0","0","0","0","0","0","0"
146,"Switzerland",2,"Other Manufacturing","X","X","X","X","0","0","0","0","0","0","X","X"
146,"Switzerland",3,"Chemica","X","X","X","283","296","296","302","299","X","68","220","X"
146,"Switzerland",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",6,"General Machinery","X","X","X","19","61","91","87","X","X","X","X","X"
146,"Switzerland",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".",".",".","."
146,"Switzerland",8,"Information and communication electronics equipment","0","0","X","X","X","X","X","X","X","X","X","5"
146,"Switzerland",9,"Transport equipment","X","X","X","X","X","X","X","X","X","X","0","0"
146,"Switzerland",10,"Presition instruments","X","X","X","X","211","351","527","564","414","426","416","X"
146,"Switzerland",11,"Wholesale and Retail","820","840","827","837","816","748","745","700","689","681","673","603"
146,"Switzerland",12,"Other industries","112","236","247","245","662","636","617","165","146","144","179","57"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing","4040","4721","6268","6794","5619","5551","4209","5388","5064","4601","4282","3246"
156,"Canada",3,"Chemica","54","1029","1001","831","131","142","159","284","300","289","279","X"
156,"Canada",4,"Basic Metal","267","248","239","246","246","251","428","274","229","321","337","X"
156,"Canada",5,"Fabricated metal products","X","X","X","X","X","82","58","56","52","75","67","X"
156,"Canada",6,"General Machinery","645","999","1992","1843","2524","2320","772","733","788","807","866","735"
156,"Canada",7,"Electrical machinery equipments","556","701","631","778","636","673","689","331","348","452","581","X"
156,"Canada",8,"Information and communication electronics equipment","1727","2142","1782","1867","1667","1891","466","399","260","260","266","X"
156,"Canada",9,"Transport equipment","8778","9420","11216","12803","14490","15183","16337","18824","18486","19188","20768","20420"
156,"Canada",10,"Presition instruments","190","198","X","X","X","229","244","255","319","315","379","X"
156,"Canada",11,"Wholesale and Retail","6205","6411","5997","9041","6396","6538","5667","6866","6168","6365","6417","4930"
156,"Canada",12,"Other industries","4844","5412","3703","4062","6023","6628","6514","6684","5953","4905","5170","4853"
184,"Spain",1,"Textile","X","X","392","390","X","X","X","0","0","0","0","0"
184,"Spain",2,"Other Manufacturing","126","299","95","110","188","377","509","732","451","499","565","X"
184,"Spain",3,"Chemica","1199","1267","1315","1370","1373","1399","1476","1567","1802","1852","1628","1182"
184,"Spain",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","113"
184,"Spain",6,"General Machinery","402","567","573","593","619","655","761","714","713","742","684","X"
184,"Spain",7,"Electrical machinery equipments","94","103","129","784","819","519","523","473","383","151","119","122"
184,"Spain",8,"Information and communication electronics equipment","1997","1997","2151","2135","2148","2298","2323","1587","1381","1245","1388","1112"
184,"Spain",9,"Transport equipment","6790","7401","7735","7930","8101","9315","8045","8115","8272","9989","9514","10474"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","0"
184,"Spain",11,"Wholesale and Retail","2819","3029","3592","3998","4109","4559","4827","5881","5672","5250","5851","4285"
184,"Spain",12,"Other industries","502","427","495","695","859","1006","683","907","1825","939","931","900"
193,"Australia",1,"Textile","X","332","361","331","322","301","271","X","75","X","X","13"
193,"Australia",2,"Other Manufacturing","1952","3313","3311","4623","6489","8528","8310","8484","9045","7930","6753","3737"
193,"Australia",3,"Chemica","738","732","733","711","895","702","762","670","768","894","717","329"
193,"Australia",4,"Basic Metal","1329","81","90","112","319","371","445","537","324","807","453","X"
193,"Australia",5,"Fabricated metal products","X","148","157","166","169","178","173","169","165","171","216","220"
193,"Australia",6,"General Machinery","1081","1531","1236","1108","697","695","611","558","562","559","524","X"
193,"Australia",7,"Electrical machinery equipments","X","172","177","194","152","149","182","177","179","177","189","X"
193,"Australia",8,"Information and communication electronics equipment","3906","4234","4253","4286","3888","3232","3884","3259","2836","4032","4202","X"
193,"Australia",9,"Transport equipment","6996","8886","8832","8045","11407","10902","10679","11333","11418","10093","9674","8709"
193,"Australia",10,"Presition instruments","X","X","X","300","X","X","X","X","X","X","X","0"
193,"Australia",11,"Wholesale and Retail","15098","16079","15139","15874","15460","15431","15081","15051","15199","15612","14325","12621"
193,"Australia",12,"Other industries","6089","8171","10147","10408","9103","9718","7686","6311","6736","7641","6606","5276"
196,"New Zealand",1,"Textile","X","X","491","539","560","541","544","X","X","X","X","300"
196,"New Zealand",2,"Other Manufacturing","691","908","837","809","861","866","2076","3196","2113","2098","2070","1825"
196,"New Zealand",3,"Chemica","243","251","221","157","140","159","177","182","180","2472","183","210"
196,"New Zealand",4,"Basic Metal","0","X","X","X","X","X","X","X","0","0","0","0"
196,"New Zealand",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","123"
196,"New Zealand",6,"General Machinery","X","X","X","X","X","X","X","X","X","X","X","25"
196,"New Zealand",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".",".",".","."
196,"New Zealand",8,"Information and communication electronics equipment","0","0","X","X","98","0","0","X","X","X","X","0"
196,"New Zealand",9,"Transport equipment","2281","2110","2081","1069","268","536","817","904","1164","1077","594","384"
196,"New Zealand",10,"Presition instruments","0","X","X","X","X","X","X","0","0","0","0","0"
196,"New Zealand",11,"Wholesale and Retail","1380","1545","859","2007","2123","2035","1869","1802","1950","1709","2014","1832"
196,"New Zealand",12,"Other industries","899","1021","991","929","861","882","627","603","483","522","528","347"
213,"Argentina",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
213,"Argentina",2,"Other Manufacturing","0","X","X","X","X","X","X","365","365","389","373","319"
213,"Argentina",3,"Chemica","0","X","X","0","0","0","X","X","X","X","X","X"
213,"Argentina",4,"Basic Metal",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",5,"Fabricated metal products",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",6,"General Machinery","X","X","X","93","107","127","137","139","141","127","143","X"
213,"Argentina",7,"Electrical machinery equipments","X","X","X","X","X","X","X","X","X","X","X","2"
213,"Argentina",8,"Information and communication electronics equipment","X","X","X","X","X","X","X","X","X","X","X","X"
213,"Argentina",9,"Transport equipment","109","752","818","863","873","938","1050","950","996","1645","3047","X"
213,"Argentina",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
213,"Argentina",11,"Wholesale and Retail","278","312","428","490","437","448","399","281","238","292","388","X"
213,"Argentina",12,"Other industries","210","997","919","727","662","536","350","331","376","365","418","X"
223,"Brazil",1,"Textile","6903","9681","9563","8746","8075","7872","6935","5690","5365","5403","3725","3543"
223,"Brazil",2,"Other Manufacturing","10125","10840","8713","9469","11102","10736","9655","11861","11359","11349","11703","9193"
223,"Brazil",3,"Chemica","3028","2884","1113","1228","1291","1340","1110","1145","1206","1343","1215","X"
223,"Brazil",4,"Basic Metal","15190","16607","15653","15490","15693","16047","15266","15128","15023","15648","11712","X"
223,"Brazil",5,"Fabricated metal products","X","X","X","X","X","461","X","439","459","541","598","X"
223,"Brazil",6,"General Machinery","4192","4905","4784","4675","4186","4185","4132","3947","3403","3751","3860","3464"
223,"Brazil",7,"Electrical machinery equipments","1307","1468","1343","1105","1095","680","704","1429","1512","1851","1349","X"
223,"Brazil",8,"Information and communication electronics equipment","4079","4159","5094","3695","3549","2320","2170","1432","1446","1803","2262","X"
223,"Brazil",9,"Transport equipment","7266","10625","13835","13569","11520","13854","13591","15921","18257","21242","23202","25513"
223,"Brazil",10,"Presition instruments","126","497","716","693","656","772","770","799","868","990","955","X"
223,"Brazil",11,"Wholesale and Retail","4390","4372","1174","1286","1447","1652","1746","1531","1472","2537","1531","1608"
223,"Brazil",12,"Other industries","3580","5966","6624","6315","5053","3962","4582","5936","7311","7430","7100","2426"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","0"
273,"Mexico",2,"Other Manufacturing","2211","2694","3001","3051","3714","3913","2407","3062","3262","4286","5197","5541"
273,"Mexico",3,"Chemica","1656","1914","1940","1065","2127","2552","2597","1845","1940","1935","440","422"
273,"Mexico",4,"Basic Metal","276","295","333","365","539","727","357","396","421","370","446","X"
273,"Mexico",5,"Fabricated metal products","102","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery","445","981","1011","938","1027","1020","766","945","963","1919","1620","1478"
273,"Mexico",7,"Electrical machinery equipments","1041","1840","6491","5400","4749","3167","2644","2565","1907","2476","2717","X"
273,"Mexico",8,"Information and communication electronics equipment","3604","10614","16990","20809","20285","16525","16835","10916","10848","11205","11270","X"
273,"Mexico",9,"Transport equipment","26590","24857","27242","27679","31311","32824","32001","31879","31262","32121","52524","57364"
273,"Mexico",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",11,"Wholesale and Retail","679","1040","1171","1275","1304","1323","1371","1386","1405","1644","1690","989"
273,"Mexico",12,"Other industries","521","5270","1106","2196","2098","2198","2319","2927","3159","3595","3325","2244"
532,"Hong Kong",1,"Textile","5603","6578","3045","2811","2633","2625","3016","2556","2402","2465","1043","X"
532,"Hong Kong",2,"Other Manufacturing","13019","15313","8754","10257","9970","10303","10905","12311","11343","12316","12242","10652"
532,"Hong Kong",3,"Chemica","614","999","1113","1286","1451","1463","1072","1084","1510","1982","1946","1054"
532,"Hong Kong",4,"Basic Metal","1004","1650","1926","4866","5095","5875","6841","7117","7432","9339","13730","12774"
532,"Hong Kong",5,"Fabricated metal products","882","720","724","709","753","571","343","405","483","729","1213","766"
532,"Hong Kong",6,"General Machinery","4046","4595","4852","4924","5014","6596","7161","6624","7375","7807","11773","4635"
532,"Hong Kong",7,"Electrical machinery equipments","3903","4635","6160","6483","7262","7602","8636","8810","8352","9453","8723","7371"
532,"Hong Kong",8,"Information and communication electronics equipment","17409","24062","20812","26445","38600","39982","70915","82345","98078","108337","120739","104123"
532,"Hong Kong",9,"Transport equipment","190","X","94","103","101","99","340","503","655","804","935","1094"
532,"Hong Kong",10,"Presition instruments","7859","11616","11742","11091","11825","16403","12107","14700","15091","16094","17131","11207"
532,"Hong Kong",11,"Wholesale and Retail","12338","14839","17320","18147","18436","19586","21231","21098","21974","27173","30118","22132"
532,"Hong Kong",12,"Other industries","3839","4628","5165","5918","7428","6522","7099","8020","7704","9019","9503","7991"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","0","0","0"
534,"India",2,"Other Manufacturing","3603","3988","4381","4501","4529","3016","2467","2017","4393","5365","5355","X"
534,"India",3,"Chemica","3230","3605","3640","3658","4196","4628","4683","5654","5320","5743","4328","4362"
534,"India",4,"Basic Metal","0","X","X","X","127","187","249","296","221","X","X","X"
534,"India",5,"Fabricated metal products","X","X","2319","X","X","X","X","0","0","0","X","X"
534,"India",6,"General Machinery","382","1477","1548","1723","1782","1790","1631","1496","1751","2038","2412","1854"
534,"India",7,"Electrical machinery equipments","3242","3564","3889","4470","4530","4661","4404","4412","4664","4958","5128","2988"
534,"India",8,"Information and communication electronics equipment","1109","1801","1890","3079","3059","2923","2625","2310","2133","1958","2042","X"
534,"India",9,"Transport equipment","14139","25412","34468","38029","53131","54116","37879","40201","45755","41675","43673","46558"
534,"India",10,"Presition instruments",".",".",".",".",".",".",".",".",".",".",".","."
534,"India",11,"Wholesale and Retail","783","1100","1283","1403","1144","1264","1353","1388","1708","1796","2281","2012"
534,"India",12,"Other industries","1217","1521","2531","3096","3244","3577","3846","4463","4916","5863","5887","7488"
536,"Indonesia",1,"Textile","21702","26958","27824","24252","24698","24829","24203","21812","23559","16605","14267","X"
536,"Indonesia",2,"Other Manufacturing","41186","50108","45690","49380","57772","63546","66774","62408","61769","68648","68293","64012"
536,"Indonesia",3,"Chemica","14012","18494","20447","23891","23321","24631","25164","27434","26711","26594","27319","20733"
536,"Indonesia",4,"Basic Metal","7004","10813","12971","12642","12127","12269","12340","12348","11762","11897","11198","6768"
536,"Indonesia",5,"Fabricated metal products","932","2236","1642","1542","2712","3180","3759","3590","4066","3676","4274","3044"
536,"Indonesia",6,"General Machinery","3464","4766","4676","5736","6791","6718","5383","5975","7079","7389","8469","7202"
536,"Indonesia",7,"Electrical machinery equipments","9225","14767","12388","14789","18198","25518","17081","18264","16483","18681","15606","11536"
536,"Indonesia",8,"Information and communication electronics equipment","20887","39475","49150","61349","75818","85168","88003","88162","84351","80425","80131","58058"
536,"Indonesia",9,"Transport equipment","33446","40582","43726","38841","40308","51700","53660","65001","78414","88625","102670","102622"
536,"Indonesia",10,"Presition instruments","X","X","2985","2987","3156","3643","4090","4110","4065","3283","2229","2512"
536,"Indonesia",11,"Wholesale and Retail","3296","5176","3257","2972","3749","3576","7035","7652","9048","12568","14947","9141"
536,"Indonesia",12,"Other industries","17736","21843","20144","17089","18340","19662","21046","22247","21478","25908","28481","30768"
542,"Korea",1,"Textile","X","1004","1026","870","959","1189","1191","886","895","885","891","X"
542,"Korea",2,"Other Manufacturing","8285","9627","8946","9741","14282","11380","10368","10205","10530","11686","11846","7234"
542,"Korea",3,"Chemica","15824","17139","13283","11767","11417","12821","10475","11220","10789","11200","11135","9859"
542,"Korea",4,"Basic Metal","1522","2374","1740","1779","1784","3079","3175","4025","4517","4699","4259","2432"
542,"Korea",5,"Fabricated metal products","2681","2200","2665","2264","2342","2096","2283","2183","2189","2379","1864","1764"
542,"Korea",6,"General Machinery","3176","4310","3020","3181","3439","3588","3553","3616","3841","4482","4914","3727"
542,"Korea",7,"Electrical machinery equipments","3702","3383","4147","3274","3373","3546","3638","4170","3146","3129","2317","2172"
542,"Korea",8,"Information and communication electronics equipment","9717","9916","9442","9264","9519","11348","9017","9170","9316","9703","9990","9657"
542,"Korea",9,"Transport equipment","8495","9058","9080","8956","9653","11348","12198","12394","13583","14074","12918","9237"
542,"Korea",10,"Presition instruments","1599","1696","1654","1615","2671","2888","2784","1802","1576","1158","1894","804"
542,"Korea",11,"Wholesale and Retail","1932","2249","2532","3099","3416","3760","6212","8925","9905","9223","8403","7565"
542,"Korea",12,"Other industries","10057","8132","8195","8197","8140","11561","11107","11194","12190","13178","15001","6511"
548,"Malaysia",1,"Textile","2446","3909","4937","6861","4774","4851","4755","5286","5594","5154","4748","X"
548,"Malaysia",2,"Other Manufacturing","16132","21520","23928","25730","28833","31981","30020","27593","28182","30877","32269","25552"
548,"Malaysia",3,"Chemica","5061","6218","5849","5532","5573","6029","5919","5924","6215","6763","5727","5027"
548,"Malaysia",4,"Basic Metal","15314","19952","12128","11210","11678","11976","11596","11193","10925","11338","10085","9299"
548,"Malaysia",5,"Fabricated metal products","1306","1800","2056","2694","2456","3008","2664","3058","2866","2935","3123","2816"
548,"Malaysia",6,"General Machinery","5453","5856","5803","5619","6879","7082","7223","5518","6165","7436","6380","4671"
548,"Malaysia",7,"Electrical machinery equipments","23292","20467","19832","18564","18365","18789","17685","19306","17743","12479","15138","14932"
548,"Malaysia",8,"Information and communication electronics equipment","96858","119544","121411","120783","141397","147659","124056","126731","143020","123255","115816","95810"
548,"Malaysia",9,"Transport equipment","12317","18374","17569","17445","19246","20905","23385","18780","20037","22794","28084","27515"
548,"Malaysia",10,"Presition instruments","6275","5787","6516","6857","7669","7373","6743","6305","6984","7445","6692","3935"
548,"Malaysia",11,"Wholesale and Retail","4834","8379","7916","8343","9411","10419","17793","11154","11004","13009","13818","12407"
548,"Malaysia",12,"Other industries","6103","9139","8893","8264","8009","9335","9469","9149","8722","9558","8448","5937"
566,"Philippines",1,"Textile","X","X","1294","1362","1169","1135","958","1014","937","905","452","0"
566,"Philippines",2,"Other Manufacturing","5953","7265","8130","8760","9126","11053","10193","37532","37869","38294","40221","10825"
566,"Philippines",3,"Chemica","1201","2211","1974","2029","2025","2085","2371","2307","2263","2206","2118","1916"
566,"Philippines",4,"Basic Metal","1325","2122","2694","3773","3209","3591","3477","3331","3915","3983","4449","4629"
566,"Philippines",5,"Fabricated metal products","191","380","842","1180","1022","1288","1614","1818","1839","1740","1865","1856"
566,"Philippines",6,"General Machinery","840","2331","2522","2402","2361","2364","2200","2515","2731","2477","2948","3667"
566,"Philippines",7,"Electrical machinery equipments","2972","3474","3964","4805","9146","10447","8197","11833","12645","17694","18276","18363"
566,"Philippines",8,"Information and communication electronics equipment","26981","44480","55170","69437","84734","78699","78179","73383","77281","84038","80224","66986"
566,"Philippines",9,"Transport equipment","20746","26886","28371","28876","28114","29500","32877","39140","37378","39699","40388","39601"
566,"Philippines",10,"Presition instruments","1211","1839","1922","2090","2192","2445","2699","2605","2797","2549","4200","4883"
566,"Philippines",11,"Wholesale and Retail","901","1780","3829","4567","1775","1986","1800","1632","1914","2647","1753","2915"
566,"Philippines",12,"Other industries","11514","4948","5476","7829","7950","9290","9462","9796","10920","11454","11983","11244"
576,"Singapore",1,"Textile","X","X","X","X","X","X","X","0","0","0","0","0"
576,"Singapore",2,"Other Manufacturing","8688","8081","8191","8133","8075","7655","7438","8648","9983","9179","8374","4039"
576,"Singapore",3,"Chemica","3125","3874","3947","4088","4032","4372","4462","4204","4379","4125","5101","4421"
576,"Singapore",4,"Basic Metal","2003","2444","2343","2227","1909","2050","1585","1464","1180","1055","1114","1327"
576,"Singapore",5,"Fabricated metal products","660","890","780","842","913","1242","1175","1244","1482","1666","1774","1244"
576,"Singapore",6,"General Machinery","5037","6851","7151","5535","4946","5099","6581","6327","6446","6710","6637","2902"
576,"Singapore",7,"Electrical machinery equipments","6411","8084","7861","7223","6808","7127","5075","4688","5931","3942","4671","4664"
576,"Singapore",8,"Information and communication electronics equipment","35501","33316","28036","28302","30603","30642","26892","23728","24164","21150","19402","17552"
576,"Singapore",9,"Transport equipment","878","890","1151","1251","1122","1139","1311","772","388","369","416","5503"
576,"Singapore",10,"Presition instruments","764","1636","1565","1454","1591","1813","1755","1632","1395","1371","1400","1441"
576,"Singapore",11,"Wholesale and Retail","8933","10759","11912","12652","13415","14451","14232","14817","14502","14581","14776","13707"
576,"Singapore",12,"Other industries","7610","8643","9392","9325","9758","11732","11177","13004","12984","14628","15015","12795"
578,"Thailand",1,"Textile","10484","14644","14869","15480","14176","15753","15208","14059","14672","14199","14023","13560"
578,"Thailand",2,"Other Manufacturing","33850","41957","45115","45403","47179","48613","54488","61320","61802","69931","73349","53051"
578,"Thailand",3,"Chemica","11841","14995","15298","15944","15821","16794","17630","17698","19363","19897","20976","18787"
578,"Thailand",4,"Basic Metal","8063","17966","17629","18476","23998","25856","23601","26772","30194","34113","42262","36375"
578,"Thailand",5,"Fabricated metal products","4544","8651","7123","7628","4717","5554","7331","8805","10359","12089","15190","14591"
578,"Thailand",6,"General Machinery","4490","10165","11297","11689","13248","13500","15806","17574","21563","23255","25479","24217"
578,"Thailand",7,"Electrical machinery equipments","31696","38051","37269","37142","37998","40528","40996","47636","51326","59599","66062","65600"
578,"Thailand",8,"Information and communication electronics equipment","40972","53770","62824","66385","76731","83270","71167","81615","85678","89632","92260","80580"
