country_id,country,labor_est1995,labor_est1996,labor_est1997,labor_est1998,labor_est1999,labor_est2000,labor_est2001,labor_est2002,labor_est2003,labor_est2004,labor_est2005,labor_est2006
443,"Kuwait","X","42","44","62","34","33","37","34","36","257","46","X"
446,"Lebanon","X","X","X","X","X","X","X","X","X","X","X","168"
456,"Saudi Arabia","1841","2102","2139","2378","2869","2436","2485","2458","2789","2988","2722","X"
466,"United Arab Emirates (U.A.E.)","4481","6046","5394","5580","6034","5755","6146","6742","6827","6969","6336","3569"
469,"Egypt","1601","1427","1646","1750","1968","2596","2683","3241","3192","2238","2074","2448"
499,"Qatar","X","X","X","0","0","0","0","0","0","X","X","X"
513,"Bangladesh","2982","2979","3277","2319","2545","2169","1707","2439","2434","2463","2770","X"
516,"Brunei","69","347","397","222","80","412","409","X","X","X","X","X"
518,"Myanmar","X","194","397","808","1020","1314","1631","1899","2079","2396","2230","X"
524,"Sri Lanka","1781","5787","10566","15072","15023","15026","14636","14697","14160","13426","13042","13150"
532,"Hong Kong","70706","89720","81707","93040","108568","117627","149666","165573","182399","205518","229096","184752"
534,"India","29509","44329","56328","60674","76410","76828","59770","62487","71111","69580","71878","68822"
536,"Indonesia","174364","237342","244900","255470","286990","324440","328538","339003","348785","364299","377884","325718"
542,"Korea","67421","71088","65730","64007","70995","78604","76001","79790","82477","85796","85432","61130"
544,"Laos","0","0","0","0","X","152","175","X","X","235","260","557"
546,"Macao","X","X","X","X","X","X","X","X","X","X","X","0"
548,"Malaysia","195391","240945","236838","237902","264290","279407","261308","249997","267457","253043","250328","212230"
558,"Nepal","X","X","X","X","X","X","0","X","X","X","X","0"
564,"Pakistan","2568","3305","3969","4325","4427","4790","5902","5844","6377","9287","9453","X"
566,"Philippines","74770","98642","116188","137110","152823","153883","154027","186906","192489","207686","208877","166885"
576,"Singapore","79757","85665","82513","81221","83381","87580","81925","80528","82834","78776","78680","69595"
578,"Thailand","226332","300959","308654","313747","338854","373172","379284","438194","479991","541905","583076","532113"
579,"Cambodia","X","X","X","X","207","212","217","223","232","238","247","X"
582,"Vietnam","5829","12789","19423","29095","38911","44609","50535","62627","75932","94763","116381","129570"
585,"Taiwan","95565","112973","117227","117652","117270","123595","129551","110371","114577","116537","117905","104437"
622,"Cameroon","X","X","X","X","91","93","109","X","X","X","X","6"
634,"Republic of Zaire","X","0","0","X","X","X","6","0","0","0","0","0"
644,"Ethiopia","X","X","X","X","X","X","X","X","X","X","X","X"
646,"Gabon","0","0","0","0","0","0","0","0","0","0","0","0"
652,"Ghana","X","X","X","X","X","X","X","X","X","X","X","X"
662,"Republic of Ivory Coast","X","X","X","X","X","X","X","X","X","X","X","0"
664,"Kenya","X","X","X","X","547","602","X","X","267","326","384","X"
668,"Liberia","346","431","351","424","470","1585","2706","3942","5239","8965","6128","5965"
674,"Madagascar","X","X","X","X","X","X","X","X","X","X","X","562"
686,"Morocco","X","0","0","0","0","0","0","0","X","X","X","X"
692,"Nigeria","X","X","X","X","X","X","X","X","X","X","X","X"
694,"Nigeria","343","274","396","332","349","345","233","194","202","189","317","176"
698,"Zimbabwe","X","X","X","X","584","587","235","266","333","355","410","X"
714,"Rwanda","X","X","X","X","X","X","X","X","X","X","X","X"
722,"Senegal","0","X","0","0","0","0","0","0","0","0","0","X"
734,"Swaziland","X","X","X","X","X","X","X","X","X","X","X","0"
738,"Tanzania","X","X","X","512","291","283","222","233","215","X","X","X"
744,"Tunisia","0","X","X","X","X","X","X","X","28","36","X","8"
745,"South Africa","6029","9337","14566","14390","21508","20168","20103","20473","21025","21883","22778","20110"
746,"Uganda","0","X","X","X","X","X","0","0","0","0","0","0"
754,"Zambia","X","X","X","447","X","X","X","X","X","X","X","122"
819,"Fiji","X","X","X","118","122","227","114","120","15","19","23","X"
839,"New Caledonia(FRA)","X","0","X","X","X","X","X","X","X","X","X","758"
853,"Papua New Guinea","1713","2663","1693","1693","1648","1419","876","661","646","X","X","X"
862,"Samoa","2663","3925","4732","1603","1475","2048","2085","2034","1779","1835","1790","X"
898,"Palau","X","X","X","29","X","X","X","X","0","0","0","0"
924,"China","227664","360413","443689","489422","546448","631171","692887","861074","1095660","1248623","1417441","1271982"
944,"Hungary","3715","4510","4758","3999","4950","5670","7237","8225","10084","12869","14694","17299"
951,"Russia","1608","1676","1965","2350","2157","4328","4850","4978","4111","4711","5505","6105"
952,"Poland","582","1003","1216","1963","2310","3016","3975","4419","5635","6844","8887","8236"
968,"Romania","113","235","250","155","152","157","157","153","780","1592","2923","3446"
1001,"Slovenia","0","0","0","0","X","X","X","X","X","X","X","66"
1002,"Croatia","0","0","0","0","0","0","0","0","X","X","X","39"
