country_id,country,industry_id,industry,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
144,"Sweden",3,"Other industries","90352","239059.2","286276.9","257588.1","245414.8","237901.5","246567.6667","252240.3335","214089","192867","215631.5","220472"
146,"Switzerland",1,"Manufacturing (excl. Machinery manufacturing)","8403","7434","7444","9632","9724","10067","10859","13766","X","9052","27839","X"
146,"Switzerland",2,"Machinery Manufacturing","60603","105355","163998","264575.5","196335","215715","309044.25","267303.5","267518.75","286758","32127","X"
146,"Switzerland",3,"Other industries","149513","194730.2","236466.8167","192858.3333","172009.35","170624.8667","159344.9333","163432.8333","181507.6667","180238","188181","105474"
156,"Canada",1,"Manufacturing (excl. Machinery manufacturing)","304245","241865.1333","311022.2001","295210.2669","279241","383894.7334","250761.7167","257351.1","230660.9833","223729.8666","233373.5","212310"
156,"Canada",2,"Machinery Manufacturing","578259","731861.3929","925932.2857","1144670.628","1404519.471","1528483.264","1708733.391","1909757.767","1815753.3","1820082.666","2627632.832","2837184"
156,"Canada",3,"Other industries","920423","1452888.85","1597336.85","1743715.717","1853956.25","1867184.617","1588329.464","1978806.68","1678452.367","1957746.3","2250324.4","2416823"
172,"Finland",1,"Manufacturing (excl. Machinery manufacturing)","X","9490.5","13371","11701","16787","18144","21361","22748","27500","25005","31721.5","X"
172,"Finland",2,"Machinery Manufacturing","X","X","X","X","X","X","X","4587.666748","9222.333496","12677","17074","X"
172,"Finland",3,"Other industries","30440","99645","134140.25","109955.5","36294.75","39853","111774.6001","129991.2002","148562.8002","169356.4001","182411","291208"
174,"Greece",1,"Manufacturing (excl. Machinery manufacturing)","X","X","24028","24599","24059","24397","24584","3003","2625","3167","2864","X"
174,"Greece",2,"Machinery Manufacturing","0","0","0","0","X","X","X","X","X","X","X","X"
174,"Greece",3,"Other industries","3847","5127","5135","5190","4694","4974","5092.5","4603","4658","5659","5429","647"
176,"Iceland",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
176,"Iceland",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
176,"Iceland",3,"Other industries","0","0","0","0","0","0","0","0","0","X","0","0"
178,"Ireland",1,"Manufacturing (excl. Machinery manufacturing)","6075","12864","11329","17505.75","21350.5","43149.75","45737","33512","31535","32575","106146","100786"
178,"Ireland",2,"Machinery Manufacturing","131511","140692","93562","81611","52700","43310","18948","18473","23693","23245","24053.5","X"
178,"Ireland",3,"Other industries","43672","47268.5","54273.08333","66098.20831","73059.83331","72952.89169","57992.7","56656.50826","57095.65001","58158.125","26219","17786"
181,"Malta",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
181,"Malta",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
181,"Malta",3,"Other industries","0","0","X","X","X","X","0","0","0","0","0","0"
182,"Portugal",1,"Manufacturing (excl. Machinery manufacturing)","0","0","X","12699","10334","14557","13869","17373","18460.5","22223","25852","X"
182,"Portugal",2,"Machinery Manufacturing","64372","90837","109602.5","127801","88217.5","95397.5","87825","99863","94695","110031","109258","104983"
182,"Portugal",3,"Other industries","48227","65561","52546","96205","85026.5","75136","65241","61277","58843","63366","60792","39308"
184,"Spain",1,"Manufacturing (excl. Machinery manufacturing)","36313","46919","51525","54365.125","45902.25","52525.375","63731.5","77290.625","97701.08331","113903.5416","121170","102492"
184,"Spain",2,"Machinery Manufacturing","302924","378475.4643","406550.0121","479305.3593","379536.028","438679.6142","476357.4504","530802.2862","500934.1904","608576.7617","822122.333","970936"
184,"Spain",3,"Other industries","363579","492128.3167","546578.7166","673818.1404","563136.4796","544896.4855","558491.5787","591069.5027","737326.6762","812181.1","935959.5","895544"
186,"Turkey",1,"Manufacturing (excl. Machinery manufacturing)","X","30700","57255","45555","26126","35031","28647","46290","75643","87890","87520","58256"
186,"Turkey",2,"Machinery Manufacturing","33779","46443.79999","91307.09998","90851.6499","66256.69995","86364.75","55829","56866","93908","145091","140955.5","472501"
186,"Turkey",3,"Other industries","42005","49987","125205","64819.66666","53270.33331","23922.5","15572.5","16738.5","23364","27836","28067","X"
188,"Yugoslavia",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
188,"Yugoslavia",2,"Machinery Manufacturing","0","0","0","0","0","0","X","X","X","X","X","424"
188,"Yugoslavia",3,"Other industries","0","X","X","X","0","0","0","X","X","X","X","0"
193,"Australia",1,"Manufacturing (excl. Machinery manufacturing)","118028","147054.3583","176922.0748","191455.7913","334031.5094","342156.3903","354219.4418","396868.5919","420041.3249","506582.7666","531664.25","429988"
193,"Australia",2,"Machinery Manufacturing","338772","455449.9","552622.8","477170.2","766533.1","701802.6667","870426.6668","858839.667","916832.5","1073676","1176901.5","1149855"
193,"Australia",3,"Other industries","2533931","3409268.2","3899556.95","3413977.217","2654759.6","2753797.733","2738141.316","2832121.733","2872556.3","2910177.75","3372473.2","3477297"
196,"New Zealand",1,"Manufacturing (excl. Machinery manufacturing)","26614","50736.41666","49828.13313","41706.09961","40880.06607","40997.78253","84881","106202.9167","45814.33337","52472.75","60376","64235"
196,"New Zealand",2,"Machinery Manufacturing","83724","99898.875","88451.75","52797.625","48704","48250.375","73548.08398","91474.79297","111940.5","127003.334","115787.168","88744"
196,"New Zealand",3,"Other industries","145644","210207","194133.4403","266375.4139","206459.2213","189507.0287","132693.2523","152493.8093","161084.3335","171099.5","185353","179552"
197,"Czech Republic",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","1025","2220.75","3480.833313","4685.916626","7086","18476"
197,"Czech Republic",2,"Machinery Manufacturing","67","2852","5598","12556.66669","19320.33337","30240","48164.91669","73929.91736","126083.918","225278.25","365874.5","690139"
197,"Czech Republic",3,"Other industries","29360","42413.9165","41580.83301","47566.25","41243","40016.75","39359.7","41867.64999","49119.59999","53029.46666","82808.83334","65378"
198,"Slovakia",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","X","X","X","X","0"
198,"Slovakia",2,"Machinery Manufacturing","X","X","579","2719.833374","3423.666748","7121.5","16014.00024","22887.16699","35398.33301","41751.66699","45809.33398","56215"
198,"Slovakia",3,"Other industries","X","2347","2459","2631","1938","1997","12305","14844","6350","6498","11173","14573"
199,"formar USSR(except Russia)",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
199,"formar USSR(except Russia)",2,"Machinery Manufacturing","0","0","0","0","0","0","X","X","X","0","0","0"
199,"formar USSR(except Russia)",3,"Other industries","X","X","0","X","X","X","1588","2282","X","X","X","X"
213,"Argentina",1,"Manufacturing (excl. Machinery manufacturing)","0","0","X","X","X","X","3410","3397","4224","5722","6679","X"
213,"Argentina",2,"Machinery Manufacturing","8142","18508","63489.78571","89678.57141","63315.35712","65985.80949","69598.26192","37716.71436","56695.5","55710","138173","217552"
213,"Argentina",3,"Other industries","75518","75589","107725","102262.5","114564.125","52433.25","68047.20825","41475.16663","28209.625","31699.75","43729.875","44481"
218,"Bolivia",1,"Manufacturing (excl. Machinery manufacturing)","0","0","X","X","X","X","X","X","X","X","X","X"
218,"Bolivia",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
218,"Bolivia",3,"Other industries","X","X","X","X","X","X","X","X","16","15","14","X"
223,"Brazil",1,"Manufacturing (excl. Machinery manufacturing)","509337","643118.5416","704359.4172","671263.1263","622628.1667","680809.375","660229.4167","693482.9583","692693.5","769924.5","666553","440087"
223,"Brazil",2,"Machinery Manufacturing","247266","382780.6444","510379.6873","552617.4385","430066.1897","479962.7743","469308.0168","446785.5197","477290.1889","583069.525","761305.5","692221"
223,"Brazil",3,"Other industries","413397","545121.6944","789627.0472","771461.8452","583126.9453","796724.5291","697900.5297","567410.4971","819454.364","1493355.964","2432485.583","3133447"
228,"Chile",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","4745","5442","5423","5948","6990","7311","12072","14479"
228,"Chile",2,"Machinery Manufacturing","X","X","X","1705","3713","4626.399994","4219.799988","4886.200012","5757.599976","6500","9176.5","11223"
228,"Chile",3,"Other industries","426079","567097.9058","571452.4367","478998.4675","409207.3175","355988.9174","378950.0172","403428.2838","511574.6218","699019.7597","361661.2727","203812"
233,"Colombia",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","3368","4019","4948","X","X","X","X","X"
233,"Colombia",2,"Machinery Manufacturing","83169","134182.3334","114980.6667","94386","46827","55020","81505","83790","90274.5","112533","156528","189841"
233,"Colombia",3,"Other industries","66784","96021","112160.1","86113.19995","48558.46672","55746.73324","46356","93510","56070","62455","39761","31532"
238,"Costa Rica",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".","X","X","X","X","0"
238,"Costa Rica",2,"Machinery Manufacturing","X","X","2367","2893","2486","4334","4342","6303","5934","5367","6962","7751"
238,"Costa Rica",3,"Other industries","933","2399","1999","2069","1989","2214","2171.5","X","X","X","X","0"
248,"Ecuador",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","0","0","0","0","0"
248,"Ecuador",2,"Machinery Manufacturing","X","X","X","X","X","X",".",".",".",".",".","."
248,"Ecuador",3,"Other industries","16461","13209","30401","21695","5104.571428","5032.142857","8948.714285","2238.285713","793.8571415","740.4285698","704","5535"
253,"El Salvador",1,"Manufacturing (excl. Machinery manufacturing)","0","X","X","X","X","X","X","X","X","X","X","1548"
253,"El Salvador",2,"Machinery Manufacturing","X","X","X","X","X","X","X","0","0","0","0","0"
253,"El Salvador",3,"Other industries","X","4940","6629","X","X","6488","6721","X","X","X","X","1994"
258,"Guatemala",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","X","X","X","X","X"
258,"Guatemala",2,"Machinery Manufacturing","X","4173","4536","5069","5001","X","X","0","0","0","0","0"
258,"Guatemala",3,"Other industries","X","0","0","X","X","X","X","X","0","0","0","0"
268,"Honduras",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".","X","X","X","X","0"
268,"Honduras",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
268,"Honduras",3,"Other industries","X","X","X","X","X","X","X",".",".",".",".","."
273,"Mexico",1,"Manufacturing (excl. Machinery manufacturing)","26825","37349.20834","53889.73811","62534.76785","54854.29765","61626.07745","72706.10715","69659.30359","63626.5","69236","65236","88648"
273,"Mexico",2,"Machinery Manufacturing","256653","459073.8333","495241.8571","714263.3391","624831.4882","804896.804","982715.9522","1073933.851","937429.75","1015132.958","1191396.167","1380526"
273,"Mexico",3,"Other industries","87652","140641.8679","149682.4026","190599.6874","186645.9722","192652.5898","228630.5415","200260.5746","205417.6791","192532.1212","243327.0605","212952"
283,"Panama",1,"Manufacturing (excl. Machinery manufacturing)","X","0","X","X","X","0","0","0","0","0","0","0"
283,"Panama",2,"Machinery Manufacturing","X","2587","3761","X","X","X","X","X","X","X","X","X"
283,"Panama",3,"Other industries","349056","462325.7712","618370.1174","648208.6559","624843.3013","570267.2798","3356096.658","1978269.787","1420085.111","1883239.268","432947.55","365059"
288,"Paraguay",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","X","X","X","X","X","X","X","0"
288,"Paraguay",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
288,"Paraguay",3,"Other industries","X","X","X","X","X","X","3684","2583","3823","4211","4798","5229"
293,"Peru",1,"Manufacturing (excl. Machinery manufacturing)","2457","5007.857178","6055.714355","9620.571289","11453.42871","13230.28613","15865.14258","X","X","X","X","4028"
293,"Peru",2,"Machinery Manufacturing","X","X","5742","7074","4235.5","6493.5","6600","3067","2918","X","X","X"
293,"Peru",3,"Other industries","31312","52689.71429","104560.2286","77293.90962","64353.09038","74207.93813","76873.78522","128324.333","67032.5","51074","70544","93558"
296,"Cayman Islands",1,"Manufacturing (excl. Machinery manufacturing)","X","X","0","X","X","X","X","X","X","465","X","X"
296,"Cayman Islands",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","X","0","0"
296,"Cayman Islands",3,"Other industries","155692","27242.5","46080.05","14292.43333","13061.81667","18416.99999","16007.43331","17800.06657","19070.94995","23245.16666","44000.58333","86292"
297,"Virgin Islands",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","824","413","129","X","1830"
297,"Virgin Islands",2,"Machinery Manufacturing","0","0","0","0","0","X","X","X","X","X","X","0"
297,"Virgin Islands",3,"Other industries","0","164.3999939","576.4666595","1652.533325","7298.314331","13144.42871","169770.8093","192229.1908","288651.5723","263968.2852","298950","358195"
298,"Uruguay",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","X","X","0","0","0","0"
298,"Uruguay",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
298,"Uruguay",3,"Other industries","X","X","X","4062.5","5969.999817","7877.499634","9785","16944","X","X","X","X"
299,"Venezuela",1,"Manufacturing (excl. Machinery manufacturing)","104873","93310","114971","107368","100510","108102","102990","106892","108306.5","124896","157042","X"
299,"Venezuela",2,"Machinery Manufacturing","39353","40990","92490","88785","51482","65318","108889","89593","80211.5","85977","130778","X"
299,"Venezuela",3,"Other industries","83840","131674","171329.2915","97455.58301","51605.875","63788.5","70179.2915","65928.08301","65636.375","58870","42044","31624"
313,"Bahamas",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","0","0"
313,"Bahamas",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
313,"Bahamas",3,"Other industries","5636","6656","6829","5868.666668","7571.333336","7670.333374","5216.000031","5854.566681","6638.799988","8313.199951","8455.599976","7073"
319,"British Bermuda",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
319,"British Bermuda",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
319,"British Bermuda",3,"Other industries","36221","132076.75","52566.83333","53609.91666","58676","97020","88872","86044","77193.5","48663","96382","119470"
321,"Dominica",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","166","166","X","X","X","X","X"
321,"Dominica",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
321,"Dominica",3,"Other industries","X","X","X","X","X","X","X","34","34","X","X","X"
343,"Jamaica",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","0","0","0"
343,"Jamaica",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
343,"Jamaica",3,"Other industries","X","X","X","X","X","83","1017","1994","2975","3932","4897","X"
359,"Puerto Rico",1,"Manufacturing (excl. Machinery manufacturing)","X","0","0","0","0","X","X","X","X","X","X","X"
359,"Puerto Rico",2,"Machinery Manufacturing","X",".",".",".",".",".",".",".",".",".",".","."
359,"Puerto Rico",3,"Other industries","X","110242","125330","145602","132258","135578.5","132497","120348","104345","97471","129448","52534"
366,"Surinam",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
366,"Surinam",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
366,"Surinam",3,"Other industries","X","X","X","X","X","X","X","0","0","0","0","0"
369,"Trinidad Tobago",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","0","0","0","0","0","X","0","0"
369,"Trinidad Tobago",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
369,"Trinidad Tobago",3,"Other industries","X","X","2379","2760","2055","1836","2389","X","X","X","X","6073"
419,"Bahrain",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
419,"Bahrain",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","0","X","X"
419,"Bahrain",3,"Other industries","318905","428633.5","485463","393921","416037","549606","744927","551640","627570","749058","15179","X"
423,"Cyprus",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
423,"Cyprus",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
423,"Cyprus",3,"Other industries","1776","1811","5136","1810","X","X","X","X","X","X","X","X"
429,"Iran",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
429,"Iran",2,"Machinery Manufacturing","X","1473","2235","8478","19490","20220","35709","25384","13981","9957","3731","2036"
429,"Iran",3,"Other industries","107711","164879","146870.6","197046.9968","146790.3977","163462.7983","135332.6992","136472","190060","273343","350010","X"
436,"Israel",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","X","X","X","0","0","0","0"
436,"Israel",2,"Machinery Manufacturing","X","X","X","105","374","X","X","X","X","X","X","3305"
436,"Israel",3,"Other industries","X","200.6999998","377.3999996","928.0999985","3228.799999","X","X","2250.899994","2172.599998","2223.300003","2346","X"
443,"Kuwait",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".",".",".","."
443,"Kuwait",2,"Machinery Manufacturing","0","0","0","0","0","0","0","0","0","0","X","X"
443,"Kuwait",3,"Other industries","X","7203","6671.5","7278","3283","43978","3848","41412","48776","65260","76949","79846"
446,"Lebanon",1,"Manufacturing (excl. Machinery manufacturing)",".",".",".",".",".",".",".",".",".","X","X","0"
446,"Lebanon",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
446,"Lebanon",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","1472"
456,"Saudi Arabia",1,"Manufacturing (excl. Machinery manufacturing)","86092","80647","116969","104165","102580","92150","143071","156830","198886","221481","271750","327845"
456,"Saudi Arabia",2,"Machinery Manufacturing","X","4149","5440.142822","4747.285645","3720.428467","3817.57135","5006.714233","4655.857117","X","X","X","4771"
456,"Saudi Arabia",3,"Other industries","6995","14597","26176","30572","22397.06699","28615.1335","21707.03325","29646.2665","40948.5","30391.3335","21183.16699","X"
466,"United Arab Emirates (U.A.E.)",1,"Manufacturing (excl. Machinery manufacturing)","0","0","0","0","X","X","X","0","0","0","0","0"
466,"United Arab Emirates (U.A.E.)",2,"Machinery Manufacturing","X","3919","8017","10379.59998","X","X","X","X","X","X","X","X"
466,"United Arab Emirates (U.A.E.)",3,"Other industries","184968","257578.5","377231.75","411770.5","370550.25","394825.2","481989.4","500338.6","604285.8","728108","1767849","1741115"
469,"Egypt",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","X","X","2129","1815","2242","2233","2797","X","X"
469,"Egypt",2,"Machinery Manufacturing","X","48499","50779.3","51921.60001","35741.40001","23572.20001","23998","24556","26832","29741","28438","X"
469,"Egypt",3,"Other industries","X","X","101","32389","20190","15872","14260.5","1017","1090","2109.5","1878","5039"
499,"Qatar",1,"Manufacturing (excl. Machinery manufacturing)","X","X","X","0","0","0","0","0","0","0","0","0"
499,"Qatar",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
499,"Qatar",3,"Other industries","0","0","0","0","0","0","0","0","0","X","X","X"
513,"Bangladesh",1,"Manufacturing (excl. Machinery manufacturing)","X","13143","17126","10881","10687","10327","2266","2608","2918","3190","3413.5","X"
513,"Bangladesh",2,"Machinery Manufacturing","X","X","183.25","940.375","1259.5","1883.625","X","X","X","X","X","1343"
513,"Bangladesh",3,"Other industries","X","X","X","X","X","X","X","X","X","X","X","379"
516,"Brunei",1,"Manufacturing (excl. Machinery manufacturing)","X",".",".",".",".",".",".",".",".",".",".","."
516,"Brunei",2,"Machinery Manufacturing",".",".",".",".",".",".",".",".",".",".",".","."
516,"Brunei",3,"Other industries","X","6743","9668","3357","1626","181859","182230","X","X","X","X","X"
518,"Myanmar",1,"Manufacturing (excl. Machinery manufacturing)","0","X","770","1842","2028.857142","2339.714285","2132.238113","1049.261913","665.9523811","1376.476189","1156","748"
518,"Myanmar",2,"Machinery Manufacturing","0","0","0","X","435","750.5999985","1071.199997","724.7999954","667.3999939","5195","X","600"
518,"Myanmar",3,"Other industries","X","798.5714283","3726.142866","3072.714306","2379.285713","2906.190521","4372.595322","5156","5523.333374","4932.666748","3331","X"
524,"Sri Lanka",1,"Manufacturing (excl. Machinery manufacturing)","X","6878","7892.75","8267.5","7953.75","9823","11173","7912","7380","10511","14158","X"
524,"Sri Lanka",2,"Machinery Manufacturing","0","X","X","X","X","X","X","X","X","X","X","X"
524,"Sri Lanka",3,"Other industries","3863","5881","23891.90002","43490.80005","37619.69995","41826.02783","49422.52214","53018.11849","50389.71484","55201.81128","59480.90381","X"
532,"Hong Kong",1,"Manufacturing (excl. Machinery manufacturing)","301003","444453.0294","368335.2527","364268.77","354465.036","372170.1883","418051.2552","379867.4416","416253.7557","466775.7862","509377.9835","476290"
532,"Hong Kong",2,"Machinery Manufacturing","743487","1083268.53","1323063.836","1367149.106","1418273.976","1732808.594","1828744.381","2135342.018","2609187.467","3018334.64","3033241.957","2751540"
532,"Hong Kong",3,"Other industries","3839201","4862877.689","5214343.952","4763608.508","4238816.211","5110929.179","5976411.614","6348782.716","6618270.504","6931423.181","8230603.945","7408715"
534,"India",1,"Manufacturing (excl. Machinery manufacturing)","29103","38312.66667","44035.0833","45888.83342","49017.58368","56908.83339","66601.33341","73914.16675","82892.75008","98186.16683","109528.0833","101649"
534,"India",2,"Machinery Manufacturing","246379","390155.8499","475350.5331","477105.6331","498559.0407","522781.0319","574893.7918","629675.6332","722720.2249","875273.3834","1040165.875","1247201"
534,"India",3,"Other industries","14304","69287","86996.13899","100018.6113","244299.7503","70289.15597","79129.81064","102615.2986","300206.2867","210113.7786","333936.6666","579491"
536,"Indonesia",1,"Manufacturing (excl. Machinery manufacturing)","351843","506511.3808","521785.8324","468444.8932","495943.4295","602161.5483","721544.2496","682792.1012","772818.8938","920280.9145","1036495.757","996363"
536,"Indonesia",2,"Machinery Manufacturing","735092","854299.3737","1005792.896","554372.6609","762208.0025","1172564.095","1184954.368","1348846.976","1403287.627","1755136.172","2310533.825","2043341"
