country_id,country,sales_est1995,sales_est1996,sales_est1997,sales_est1998,sales_est1999,sales_est2000,sales_est2001,sales_est2002,sales_est2003,sales_est2004,sales_est2005,sales_est2006
248,"Ecuador","16617","13405","32212","23337","6022.571428","6127.142857","8948.714285","2238.285713","793.8571415","740.4285698","704","5535"
253,"El Salvador","X","7398","9073","6071","9068","8719","8934","7906","3764","3603","3874","3542"
258,"Guatemala","4692","5682","6472","7117","6703","5619","5840","X","X","X","X","X"
268,"Honduras","X","X","X","X","X","X","X","X","X","X","X","0"
273,"Mexico","371130","637064.9096","698813.9978","967397.7944","866331.758","1059175.471","1284052.601","1343853.729","1206473.929","1276901.08","1499959.227","1682126"
283,"Panama","356074","464912.7712","622131.1174","651378.456","627316.9014","572046.6798","3357224.858","1978519.787","1420335.111","1883489.268","433197.55","365059"
288,"Paraguay","X","X","X","X","4385","4256","3684","2583","3823","4211","4798","5229"
293,"Peru","34945","62004.57146","116357.943","93988.48091","80042.01909","93931.72426","99338.9278","149933.333","88512.5","56779","77550","103262"
296,"Cayman Islands","156873","29296.5","46080.05","18481.43333","16772.81667","18417.74999","16008.93331","17802.31657","19136.94995","23710.16666","44683.58333","87202"
297,"Virgin Islands","0","197.6499939","642.9666595","1752.283325","7431.314331","13323.42871","170284.3093","193514.1908","289970.5723","265110.2852","301799","360025"
298,"Uruguay","X","X","X","4062.5","5969.999817","7877.499634","9832","17250","X","X","X","X"
299,"Venezuela","228066","265974","378790.2915","293608.583","203597.875","237208.5","282058.2915","262413.083","254154.375","269743","329864","295759"
313,"Bahamas","5636","6656","6829","5868.666668","7571.333336","7670.333374","5216.000031","5854.566681","6638.799988","8313.199951","8455.599976","7073"
319,"British Bermuda","36221","132076.75","52566.83333","53609.91666","58676","97020","88872","86044","77193.5","48663","96382","119470"
321,"Dominica","29","45","42","50","42","200","200","200","200","197","166","X"
343,"Jamaica","X","X","X","X","X","83","1017","1994","2975","3932","4897","X"
359,"Puerto Rico","89847","110242","125330","145602","132258","135734.5","132739","120553.5","104514","97688","129731","52814"
366,"Surinam","X","X","X","X","X","X","X","0","0","0","0","0"
369,"Trinidad Tobago","X","X","2379","2760","2055","1836","2389","X","X","4313","X","6073"
419,"Bahrain","318905","428633.5","485463","393921","416037","549606","744927","551640","627570","749058","15179","X"
423,"Cyprus","1776","1811","5136","1810","X","X","X","X","X","X","X","X"
429,"Iran","107711","166352","149105.6","205524.9968","166280.3977","183682.7983","171041.6992","161856","204041","283300","353741","X"
436,"Israel","4209","3872.7","4661.4","4024.099998","7229.799999","4893.5","5130.199997","5625.899994","4049.599998","4591.300003","4920","X"
443,"Kuwait","X","7203","6671.5","7278","3283","43978","3848","41412","48776","65260","77500","X"
446,"Lebanon","X","X","X","X","X","X","X","X","X","X","X","1472"
456,"Saudi Arabia","95253","99393","148585.1428","139484.2856","128697.4955","124582.7048","169784.7475","191132.1236","242864.5","255398.3335","299277.167","X"
466,"United Arab Emirates (U.A.E.)","184968","261497.5","385248.75","422150.1","375003.45","399188","487415.7999","504334.6","609220.8","734302","1775229","1749883"
469,"Egypt","41725","49337","52067.3","85502.60001","57382.40001","41573.20001","40073.5","27815","30155","34647.5","33070","59359"
499,"Qatar","X","X","X","0","0","0","0","0","0","X","X","X"
513,"Bangladesh","3319","13457","17912.25","12031.375","12308.5","12564.625","4874","6012.375","6525.75","6785.125","7611.5","X"
516,"Brunei","2697","6743","9668","3357","1626","181859","182230","X","X","X","X","X"
518,"Myanmar","X","798.5714283","4496.142866","4921.714306","4843.142856","5996.504805","7576.033432","6930.061909","6856.685749","11504.14294","5048","X"
524,"Sri Lanka","4886","16654","39495.65002","58512.30005","50156.44995","59615.02783","70543.52214","66871.11849","60990.71484","70793.81128","80145.90381","72604"
532,"Hong Kong","4883691","6390599.249","6905743.04","6495026.384","6011555.222","7215907.962","8223207.25","8863992.175","9643711.726","10416533.61","11773223.88","10636545"
534,"India","289786","497755.5166","606381.7554","623013.0778","791876.3747","649979.0213","720624.9358","806205.0986","1105819.262","1183573.329","1483630.625","1928341"
536,"Indonesia","1590335","1802483.721","2045956.428","1351169.423","2362830.637","2253082.817","2412898.744","2465385.323","2561203.485","3303534.437","4395569.981","4042072"
542,"Korea","1228451","1846183.919","2046535.26","1748697.341","2410033.792","2981430.439","2369680.22","2969018.404","3244572.525","3526706.317","5522289.776","5413662"
544,"Laos","0","0","0","0","X","772","1036.666687","X","X","913","411","543"
546,"Macao","X","X","X","X","X","X","X","X","X","X","X","0"
548,"Malaysia","2157158","3360946.495","3511422.061","2654835.696","2918269","3714365.563","3736159.897","3787621.282","4655147.294","4957034.196","4854773.019","4049560"
558,"Nepal","X","X","X","X","X","X","0","X","X","X","X","0"
564,"Pakistan","30250","68058.66699","65130.33398","68554.75","64907.33334","72694.91669","82356","82284","90559.5","184051","236360","X"
566,"Philippines","391293","885329.2098","1281403.047","1130647.477","1279400.513","1331409.381","1735284.331","1825763.233","1830249.293","1787805.159","1907895.861","1680625"
576,"Singapore","6483806","8707760.197","9281367.222","7913404.49","7495728.221","8978594.034","8587957.033","9391830.737","8881983.604","10097160.28","12102069.21","12731174"
578,"Thailand","3801140","5690712.607","4937505.128","3913465.136","4368312.779","4626022.104","4776876.851","5735490.362","6583824.457","9002165.802","10388883.78","11566133"
579,"Cambodia","X","X","X","X","616","952.3999939","1193.799988","1466.200012","1924.599976","2238","4190.5","X"
582,"Vietnam","3414","43319.26787","91122.99567","155840.2929","208988.457","266887.1378","299348.3511","352537.0321","421812.8908","529656.6932","635647.3814","770846"
585,"Taiwan","2524703","3218050.793","4097838.513","3881495.442","4146262.601","4376245.656","4007991.912","4272677.403","4221965.873","4961429.84","5721198.468","5933073"
622,"Cameroon","X","X","X","X","861","1003","1129","X","X","X","X","154197"
634,"Republic of Zaire","X","0","0","X","X","X","0","0","0","0","0","0"
644,"Ethiopia","X","X","X","X","X","X","X","X","X","X","X","X"
646,"Gabon","0","0","0","0","0","0","0","0","0","0","0","0"
652,"Ghana","X","X","X","X","X","X","X","X","X","X","X","X"
662,"Republic of Ivory Coast","X","X","X","X","X","X","X","X","X","X","X","0"
664,"Kenya","X","X","X","X","785","2561.333374","X","X","7469.333496","9442.666992","11155","X"
668,"Liberia","62669","97000.49445","88817.28891","78748.75","120173.7111","134656.4222","191625.4666","209270.5444","223131.1222","231168.8667","298488.8333","362467"
674,"Madagascar","X","X","X","X","X","X","X","X","X","X","X","1230"
686,"Morocco","X","0","0","0","0","0","0","0","X","X","X","X"
692,"Nigeria","X","X","X","X","X","X","X","X","X","X","X","X"
694,"Nigeria","4999","5153","5744.666656","6397.333328","2698","1022","1368","1258.5","1393","1587","2005","1764"
698,"Zimbabwe","X","X","X","X","14971.20001","21578.93396","29068.66797","36739.5","5112","7696.5","5981","X"
714,"Rwanda","X","X","X","X","X","X","X","X","X","X","X","X"
722,"Senegal","0","X","0","0","0","0","0","0","0","0","0","X"
734,"Swaziland","X","X","X","X","X","X","X","X","X","X","X","0"
738,"Tanzania","X","X","X","2443","1789","1625","2084","1951","1402","X","X","X"
744,"Tunisia","0","X","X","X","X","X","X","X","18474","18663","X","0"
745,"South Africa","83344","246177.0557","322447.9839","396877.6126","339812.7414","306448.5366","380784.4318","439556.1243","478886.6211","726149.067","968740.3333","1084337"
746,"Uganda","0","X","X","X","X","X","0","0","0","0","0","0"
754,"Zambia","X","X","X","2823","X","X","X","X","X","X","X","6887"
819,"Fiji","X","X","X","5051","4700","6819","4320.5","5331","1806","1857","2060","X"
839,"New Caledonia(FRA)","X","0","X","X","X","X","X","X","X","X","X","45487"
853,"Papua New Guinea","3187","33151","17686","8380","10850","11700","9343","6310","6233","X","X","X"
862,"Samoa","2273","8346","10850","4944","4498","6756","6896","6849","7963","7989","6941","X"
898,"Palau","X","X","X","156","X","X","X","X","0","0","0","0"
924,"China","935952","1803568.466","2906532.49","3337405.394","3653710.803","4243210.086","5177267.752","6273373.491","8259925.65","10705611.76","13840271.61","16284955"
944,"Hungary","38223","70311.46667","93825.93335","109484.8285","108104.0237","124832.1683","168238.9137","201640.6586","269094.4045","305003.7666","405071.333","497374"
951,"Russia","12339","20421.2524","35714.5048","30466.80477","30647.1881","84816.07143","103126.8214","107319.0714","113189.7857","207144.5","277330.5","742126"
952,"Poland","17566","45505.44446","70221.17464","95238.40482","95117.50161","118905.2651","148584.6946","205380.4574","264471.722","332079.499","367264.832","427766"
968,"Romania","1252","1707.666666","1945.833332","1468","1178.5","1232","1513.75","1937.5","3399.25","5173.5","14629","19365"
1001,"Slovenia","0","0","0","0","X","X","X","X","X","X","X","2025"
1002,"Croatia","0","0","0","0","0","0","0","0","X","X","X","6839"
