country_id,country,industry_id,industry,r_sales_j_est1995,r_sales_j_est1996,r_sales_j_est1997,r_sales_j_est1998,r_sales_j_est1999,r_sales_j_est2000,r_sales_j_est2001,r_sales_j_est2002,r_sales_j_est2003,r_sales_j_est2004,r_sales_j_est2005,r_sales_j_est2006
132,"France",2,"Other Manufacturing",".0618791",".0852929",".0838783",".067864",".1970459",".1470892",".1166256",".0923526",".0882779",".0816173",".0171104",".0243768"
132,"France",3,"Chemica",".0266613",".0254188",".0196796",".0339769",".0254197",".0115753",".0114376",".0211266",".0180888",".0175402",".0131232",".0100662"
132,"France",4,"Basic Metal",".0826976",".0347945",".0201524",".0134121",".0036799",".0063836",".005291",".2083333",".0089904",".008726",".0201005","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".0042198",".0073928",".0022584",".0044696",".0047901",".0031621",".0024476",".0031519",".0118808",".0414156",".0428859",".0077091"
132,"France",7,"Electrical machinery equipments",".259587",".0534177",".0495813",".1885416",".2176013",".121704",".1780937",".2291257",".2214209",".3606428",".2741085",".2502847"
132,"France",8,"Information and communication electronics equipment",".0001341",".0159579",".0082194",".0016924",".0007792",".0006076",".0007019",".0010137",".0082028",".0088433",".003572",".0068274"
132,"France",9,"Transport equipment",".0072247",".0040286","0",".0050793","0",".0000696",".0080598",".0100145",".0091681",".0088983",".0462313",".0105486"
132,"France",10,"Presition instruments","0",".0108052",".0266632",".1033126",".0849943",".0395008",".0479052",".0377813",".0267492",".0281802",".0276284",".0350728"
132,"France",11,"Wholesale and Retail",".0511544",".2000245",".2036366",".1312786",".1312588",".1340833",".0751294",".0551145",".0329732",".0417657",".0328122",".0176437"
132,"France",12,"Other industries",".5529978",".5609063",".4803735",".5855964",".3435501",".3493493",".3428292",".3223765",".364046",".3374438",".4055426",".4317369"
134,"Germany",1,"Textile",".0003261",".0005809",".0007854",".0005799",".0103278",".0004699",".0003288",".0005589",".0004644",".0052623",".0191234","X"
134,"Germany",2,"Other Manufacturing",".0054682",".0069971",".0192325",".0278202",".0966439",".0587704",".0367063",".0432297",".043403",".0455332",".0446316",".0600302"
134,"Germany",3,"Chemica",".0882434",".0685663",".0594762",".0459537",".0506859",".0516016",".062699",".0501834",".0379531",".0270791",".0369029",".0608828"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","0","0","0","0","0","0"
134,"Germany",5,"Fabricated metal products","0",".0103761",".0695187",".0699734",".0699734","0","0",".0291262",".0112323","0",".0026469",".0390253"
134,"Germany",6,"General Machinery",".0074128",".0052975",".0081107",".1373489",".2011543",".1645801",".1641548",".1443528",".1380865",".1402191",".1144853",".015497"
134,"Germany",7,"Electrical machinery equipments",".0129726",".0102503",".0044595",".007284",".0074886",".0043376",".0130035",".0340234",".0102377",".0185521",".0264611",".0083686"
134,"Germany",8,"Information and communication electronics equipment",".0022",".0049446",".0102818",".0233744",".0201246",".0192206",".0216552",".0267762",".0288781",".0266462",".0239911",".0426874"
134,"Germany",9,"Transport equipment","0",".0126801",".061867",".0227461",".0303932",".0474348",".0512432",".0469551",".0315341",".0308557",".0283163",".0011925"
134,"Germany",10,"Presition instruments",".0319364",".0232797",".0227149",".0227222",".0408213",".0152569",".0121078",".0143346",".0110906",".0086712",".0094077",".0082194"
134,"Germany",11,"Wholesale and Retail",".0510109",".0499865",".0471912",".0477228",".0269279",".0345839",".0344859",".0282586",".024094",".0151414",".017431",".0212841"
134,"Germany",12,"Other industries",".1973872",".257873",".2594218",".2174453",".0350258",".0553882",".0563583",".0473368",".1208543",".1177661",".1278393",".0303726"
136,"Italy",1,"Textile","0",".0002309",".0036607","0","0",".0006054",".0033082","0","0","0",".0071542",".0188594"
136,"Italy",2,"Other Manufacturing",".2160151",".2520364",".1056888",".097084",".2999041",".2052171",".3163374",".0921015",".0080756",".0049134",".043118",".5674828"
136,"Italy",3,"Chemica","0","0",".0048452",".0054792","0","0",".0011641",".0011424",".0000284",".6868501","0",".1669219"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery","0",".0006373",".0137779",".0258472",".0274883",".0141797",".0071386",".0121897",".0076225",".0207285",".0338117",".0130929"
136,"Italy",7,"Electrical machinery equipments","0","0","0","0","0","0","0","0","0","0","0",".0023346"
136,"Italy",8,"Information and communication electronics equipment","0","0",".000037","0","0","0","0","0",".0001686","0","0",".0002063"
136,"Italy",9,"Transport equipment","0","0","0","0",".001439",".0014597",".0010777",".0002317",".0002835",".0001371",".0001656",".0001484"
136,"Italy",10,"Presition instruments","0","0","0","0","0","0","0",".0376784",".0661369",".0906171",".022018","X"
136,"Italy",11,"Wholesale and Retail",".2548172",".2519592",".2300596",".1702333",".1396024",".1578578",".0417553",".0325136",".0277533",".0204575",".0144737",".0129529"
136,"Italy",12,"Other industries",".7465224",".9008543",".7644072",".543344",".2103101",".2774853",".462527",".3985145",".4251218",".4275806",".4078739",".0160374"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".0053885",".0102696",".0104289",".009636",".0091495",".007912",".0092053",".043272",".0161803",".0460233",".0300856",".0474746"
138,"Holland",3,"Chemica",".0058394",".0015827",".0034059",".0032694",".0017514",".0230036",".0231797",".0230087",".0232339",".0180102",".0100355",".0236226"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".0015719",".0009674",".000887",".0011537",".0025539",".0012231",".004069",".0051037",".0052397",".0050365",".0092894",".0096475"
138,"Holland",7,"Electrical machinery equipments",".0127682",".0115918",".0114443",".0248279",".0120891",".0125265",".0226462",".0235235",".0136549",".0242016","0",".0114444"
138,"Holland",8,"Information and communication electronics equipment","0",".0042248",".0019828",".001597",".0000104","8.50e-06",".0000421","2.57e-06","0","0","0","0"
138,"Holland",9,"Transport equipment",".00066",".0084644",".0071479",".0002407",".0001989",".0004026",".0041651",".0038268",".0035625",".0029399",".0035679",".0097597"
138,"Holland",10,"Presition instruments",".000952",".0009743",".001333",".008743",".0090721",".0010427",".0006957",".0004876",".000433",".0007807",".0006723",".0000948"
138,"Holland",11,"Wholesale and Retail",".0352016",".0150862",".0139647",".0159406",".006817",".0163348",".0053468",".0025835",".0021774",".0115778",".0277312",".002054"
138,"Holland",12,"Other industries",".03015",".0589925",".0699066",".073047",".0254401",".1072778",".1376552",".1045361",".1460038",".1281481",".1171875",".2347824"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".1941925",".3916273",".348867",".302464",".3076263",".3132267",".3247859",".3042372",".2901797",".2737648",".2161494",".2204172"
156,"Canada",3,"Chemica",".0752473",".060348",".0481413",".0175051",".0803915",".0545613",".0402692",".0364632",".0330081",".0635047",".1114902",".1258413"
156,"Canada",4,"Basic Metal",".4514563",".4138052",".3836038",".3685568",".3606793",".0490991",".1744645",".1822205","0",".0008405",".0010495",".711541"
156,"Canada",5,"Fabricated metal products",".",".",".","0","0","0","0","0","0","0","0","."
156,"Canada",6,"General Machinery",".0015222",".0002623",".0003867",".0315665",".0448538",".0844397",".0026556",".0021781",".0014812",".0016601",".0007198",".0005857"
156,"Canada",7,"Electrical machinery equipments",".",".","0","0","1",".",".",".","0",".0487132",".049547",".0000358"
156,"Canada",8,"Information and communication electronics equipment","0",".0171321",".0165369",".0179721",".0187074",".0215419",".0254223",".0320679",".0405815",".0479657",".0461573",".0428524"
156,"Canada",9,"Transport equipment",".0023047",".0024874",".0018527",".0055433",".0072158",".0002479",".0055536",".0064838",".0042844",".004375",".0014596",".014322"
156,"Canada",10,"Presition instruments","0","0",".",".","0","0","0",".0001636","0","0","0","0"
156,"Canada",11,"Wholesale and Retail",".2544577",".1575146",".1495215",".1075121",".0757595",".0773806",".1024772",".0817435",".0625165",".0612863",".0765821",".1168819"
156,"Canada",12,"Other industries",".2607596",".4226972",".3499305",".3345149",".2270561",".278323",".2904123",".2692981",".1933094",".2541477",".2241349",".0756213"
184,"Spain",1,"Textile","X","X",".0003073",".0001466","0","0","0","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".1274452",".0518987",".1679665",".1785275",".089657",".0766073",".035848",".0014249",".0024091",".0022463",".0019841","0"
184,"Spain",3,"Chemica",".0008651",".0065039",".0074647",".0075563",".0096145",".0082593",".0131438",".0137143",".0210149",".0217498",".0423429",".0235252"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".0012372",".0113651","0","0","0","0",".017165",".0127283",".011537",".0105641",".0103922",".0154599"
184,"Spain",7,"Electrical machinery equipments","0","0",".004329",".0076684",".0131769",".1680936",".0057073",".0059873","0",".002438",".0037263",".0068136"
184,"Spain",8,"Information and communication electronics equipment",".0048156",".0012599",".0000355",".0186028","0","0","0","0",".0006385",".0037574",".0007421",".0023584"
184,"Spain",9,"Transport equipment","0",".010949",".0121937",".0048217",".0037151",".0031391",".0036162",".0031906",".0059165",".0040186",".0019534",".0011028"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".0366578",".0416791",".0299301",".0179993",".0122638",".0323058",".0047413",".0552479",".0014105",".0005475",".0003918",".0005183"
184,"Spain",12,"Other industries",".3056087",".3538656",".2556904",".301847",".2485605",".5326144",".4296045",".4232735",".1325356",".3660782",".1860543",".1346996"
193,"Australia",1,"Textile","0","0","0","0",".2056955",".1923489",".2091167","0","0","0","1","1"
193,"Australia",2,"Other Manufacturing",".4766948",".5312108",".3987675",".3449767",".1264367",".095303",".1489282",".1428272",".1426218",".1755137",".2097476",".3051099"
193,"Australia",3,"Chemica",".0208543",".0092293",".1248221",".1511503",".119256",".133103",".1942026",".1092044",".0853848",".1000148",".0580476",".0348896"
193,"Australia",4,"Basic Metal",".838494",".7846123",".7958705",".848175",".807033",".8014225",".7759264",".7834352",".788406",".6624464",".656303",".4453112"
193,"Australia",5,"Fabricated metal products","0","0",".0037441",".0015475",".0009847",".0046822",".0100881",".0028776",".0000988","0","0",".0000711"
193,"Australia",6,"General Machinery",".0038602",".0017106",".012776",".003591",".0009606",".000323",".0279894",".000285",".0002361",".0003884",".0004537",".0002688"
193,"Australia",7,"Electrical machinery equipments","0","0","0",".032749",".0153278",".0174552",".0184841",".0288199",".0307617",".0297988",".0202449",".1003177"
193,"Australia",8,"Information and communication electronics equipment",".0096349",".0630384",".0977235",".1125306",".0962128",".0882854",".0864798",".0105752",".0199324",".0108447",".0087945",".0174532"
193,"Australia",9,"Transport equipment",".0417201",".0258061",".0251492",".0349588",".0112492",".0135319",".015395",".0353325",".0250598",".0170826",".0026988",".000541"
193,"Australia",10,"Presition instruments","X","X","X",".5182906",".6841232",".5750862",".5415202","0","0","0","0","."
193,"Australia",11,"Wholesale and Retail",".4353791",".4345081",".4271142",".40016",".3414865",".3593365",".3477563",".3511169",".46408",".3606739",".2616499",".317472"
193,"Australia",12,"Other industries",".4515627",".4277137",".4864849",".3271305",".2867016",".2737229",".2830288",".341739",".3443371",".3179416",".3513415",".5301051"
223,"Brazil",1,"Textile",".0538411",".0483855",".0528054",".0695564",".0310886",".036826",".0548832",".0448437",".0431117",".0445157",".0087668",".0069793"
223,"Brazil",2,"Other Manufacturing",".2570654",".1987495",".2271153",".1955289",".22496",".2942226",".2027092",".2226733",".2260092",".2233862",".2384547",".2059768"
223,"Brazil",3,"Chemica",".0001317",".0000999",".0000828",".0002326",".0007807",".0006328",".0006068","0",".0002533",".0007228","0","0"
223,"Brazil",4,"Basic Metal",".0370939",".1501257",".0955809",".0989499",".0959036",".1008815",".0955544",".0773197",".078533",".0753891",".1347032",".2713923"
223,"Brazil",5,"Fabricated metal products","0","0","0","0","0",".0018259",".0841346",".0705913",".0119568",".0011245",".0024537","0"
223,"Brazil",6,"General Machinery",".0113965",".0456758",".0253316",".0248701",".0127686",".0094802",".0114002",".0118896",".010263",".0189784",".0184588",".0221051"
223,"Brazil",7,"Electrical machinery equipments","0",".0002136",".000175",".0008691",".0017293",".000588",".0002157",".0070067",".0008877",".0034225","0",".0023127"
223,"Brazil",8,"Information and communication electronics equipment","0","0","0","0","0","0",".0000436",".0010382",".0009224",".0004338",".0071728",".0007956"
223,"Brazil",9,"Transport equipment",".0008149",".0020698",".0012332",".0012636",".0011286",".0018004",".0004327",".0008531",".0009837",".0012375",".0008625",".0023054"
223,"Brazil",10,"Presition instruments","0","0",".0028877",".0011456",".0044318",".026347",".0253415",".0556941",".0580111",".0138144",".0341266",".0134509"
223,"Brazil",11,"Wholesale and Retail",".3918526",".3150337",".3007214",".2990081",".3315567",".3449108",".357693",".3569952",".2201153",".1124014",".1114048",".0390182"
223,"Brazil",12,"Other industries",".313499",".134691",".1452956",".1650555",".1579538",".234744",".2396704",".2045335",".2118494",".2317046",".2242652",".974546"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".2833361",".1929573",".2106555",".1321097",".0631376",".0845604","0","0","0","0",".000056","0"
273,"Mexico",3,"Chemica",".2363946",".0006676",".0007738",".0157541",".0107706",".0087006",".0064456",".0169407",".0002542",".0004913",".0005539",".0042529"
273,"Mexico",4,"Basic Metal","0","0","0","0","0","0","0","0","0","0","0","0"
273,"Mexico",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".0244535",".025718",".0106817",".0088662",".0076368",".0048855",".0050519",".0212023",".0439157",".0259426",".0108276",".0046274"
273,"Mexico",7,"Electrical machinery equipments","0","0","0","0","0","0","0","0","0","0","0","0"
273,"Mexico",8,"Information and communication electronics equipment",".0036301",".0025697",".0002476",".128096",".078035",".1238391",".0253741",".0264602",".026283",".004044",".000546",".0007396"
273,"Mexico",9,"Transport equipment",".0013536",".0019981",".0082337",".007508",".0017732",".0031565",".0009063",".0032963",".0041177",".0073653",".0023454",".0024888"
273,"Mexico",10,"Presition instruments","0",".0023454",".016896",".0178944",".0166255",".0251755",".0213031",".0109713",".026516",".0303522",".0266437",".0296228"
273,"Mexico",11,"Wholesale and Retail",".3223725",".2063797",".2221503",".1010513",".1133652",".093731",".0608785",".0418072",".0287591",".0335828",".0432959",".0250799"
273,"Mexico",12,"Other industries",".1362628",".0685852",".1956443",".1294028",".173036",".3841701",".2506901",".2427192",".1130544",".3580295",".3565954",".5618659"
532,"Hong Kong",1,"Textile",".1063497",".0116272",".0103942",".0433733",".0649954",".0231004",".0297867",".0129413",".0116108",".0245848",".082799",".0831506"
532,"Hong Kong",2,"Other Manufacturing",".4797547",".477116",".3584021",".3391065",".3390749",".2055614",".2381987",".2459152",".2614484",".2358738",".23205",".181406"
532,"Hong Kong",3,"Chemica",".0174856",".0352805",".0178005",".0223678",".0216156",".0300359",".095751",".0616",".0444038",".0314634",".0579994",".0391713"
532,"Hong Kong",4,"Basic Metal",".3241298",".1774858",".1634195",".1269556",".0915015",".0662917",".0307364",".1095042",".1108241",".1256424",".1291987",".2914396"
532,"Hong Kong",5,"Fabricated metal products",".3498699",".2087303",".1957534",".1817617",".1744214",".3902535",".3408465",".1858534",".0612507",".0304274",".0199694",".0512253"
532,"Hong Kong",6,"General Machinery",".4753487",".5775813",".6052465",".622567",".6633509",".7848086",".7890213",".7764097",".7795991",".7673736",".7532308",".662712"
532,"Hong Kong",7,"Electrical machinery equipments",".1482376",".2448467",".2328823",".2554148",".2226678",".2309044",".2359946",".2210022",".2750878",".2373004",".250205",".2137313"
532,"Hong Kong",8,"Information and communication electronics equipment",".2370116",".2111033",".2268115",".3266768",".3464581",".3677464",".3455584",".2824571",".4109232",".2889457",".3247543",".3683852"
532,"Hong Kong",9,"Transport equipment",".0319922",".4829229",".4549419",".3864385",".3717726",".2540805",".289749",".5281031",".2272436",".2105068",".1909862",".3758368"
532,"Hong Kong",10,"Presition instruments",".5786238",".5996801",".6906528",".5481414",".5573292",".5943807",".5788046",".5622649",".4448988",".5014998",".5618526",".3706033"
532,"Hong Kong",11,"Wholesale and Retail",".1661595",".1699896",".1645004",".2083383",".2338219",".2593336",".2328886",".2366621",".2630966",".2723225",".2779792",".2730815"
532,"Hong Kong",12,"Other industries",".2505921",".24971",".3035362",".2564807",".1776221",".1849987",".2522347",".2616264",".2278214",".206098",".2450721",".4259456"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".0856947",".0781355",".0722276",".2021968",".0905892",".1106622",".1290152",".0296167",".0236063",".0118007",".0116891",".0051794"
534,"India",3,"Chemica","0","0",".001936",".0018015",".0810542",".0304911",".0182706",".0635249",".0618768",".0232799",".0342294",".0271457"
534,"India",4,"Basic Metal",".",".",".",".",".",".",".5",".4101198",".0715308","0",".0001323",".0068509"
534,"India",5,"Fabricated metal products","0","0","0","0",".0533333",".0421053","0",".",".",".",".","."
534,"India",6,"General Machinery",".0013947",".0045796",".0015134",".0001051",".0006622",".0012075",".0168033",".0276473",".0209106",".0266321",".0178958",".0002881"
534,"India",7,"Electrical machinery equipments","0",".0171283",".0137038",".0014021",".0084879",".0100361",".0144491",".0108366",".0103245",".0089977",".0121086",".0119023"
534,"India",8,"Information and communication electronics equipment","0",".0118736",".0248833",".0474784",".0170626",".0354583",".0363755",".0320132",".0441635",".0059072",".0091645",".0202208"
534,"India",9,"Transport equipment","0",".0000245",".0001813",".0009777",".000019",".0008269",".001302",".0029597",".0031463",".0027303",".0031046",".0035455"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail","0","0","0",".0004519",".1415718",".0326527",".0139709",".0018434",".0559845",".1110977",".0800662",".070164"
534,"India",12,"Other industries","0","0","0",".0116559",".0028909",".0073843",".0089948",".0119575",".0184872",".0213457",".0595227",".0761917"
536,"Indonesia",1,"Textile",".0688257",".1376655",".1657182",".2662919",".1764067",".1748116",".1829485",".2005953",".2164644",".2092929",".2153621",".2271818"
536,"Indonesia",2,"Other Manufacturing",".1944596",".1928733",".1799251",".3278373",".2352255",".2755599",".2166272",".265529",".2787552",".2639926",".2428014",".3373647"
536,"Indonesia",3,"Chemica",".0187671",".0322663",".0414412",".0532222",".0690083",".0873995",".102476",".1253787",".1335873",".1563744",".2056388",".2501757"
536,"Indonesia",4,"Basic Metal",".3452504",".2329051",".242396",".2112031",".3143586",".2245628",".3144861",".2783231",".4740638",".3412267",".4552438",".2734574"
536,"Indonesia",5,"Fabricated metal products",".0155362",".0082372",".1850854",".0964823",".132",".115204",".1324351",".2375422",".1232232",".1584357",".1706004",".2022549"
536,"Indonesia",6,"General Machinery",".0633752",".0473844",".0653908",".0872197",".1355155",".0869255",".0887751",".0689067",".083066",".0908519",".0792601",".1484445"
536,"Indonesia",7,"Electrical machinery equipments",".0308685",".5773955",".6347817",".0760426",".0929745",".0717693",".1291123",".1636295",".1967334",".2163768",".2272054",".3369046"
536,"Indonesia",8,"Information and communication electronics equipment",".0719342",".1961251",".408629",".3420892",".2601557",".3157841",".2520693",".3413069",".4091104",".3794658",".358157",".5108606"
536,"Indonesia",9,"Transport equipment",".0143309",".0265847",".0266034",".0722359",".3375221",".2127555",".0797503",".0748974",".0773242",".0668607",".0845401",".2907832"
536,"Indonesia",10,"Presition instruments","0","0",".1718789",".4015504",".3987928",".4717837",".4927752",".4036877",".3917938",".575365",".565775",".7275168"
536,"Indonesia",11,"Wholesale and Retail",".563601",".3622804",".3082509",".4260132",".0968902",".4856376",".2902053",".3002146",".0390949",".0259027",".2449792",".2356481"
536,"Indonesia",12,"Other industries",".0201728",".0624208",".0644419",".1316689",".1831353",".0805311",".1010784",".0943422",".048152",".042219",".133291",".2963417"
542,"Korea",1,"Textile","0",".0004223",".0124236",".0974232",".0650323",".0520337",".0220017",".0123418",".0093384",".0114853",".0051047",".0615154"
542,"Korea",2,"Other Manufacturing",".048913",".0498756",".0853047",".0825211",".039199",".0379828",".0317378",".024908",".0254972",".0197383",".0135411",".0178009"
542,"Korea",3,"Chemica",".0154218",".0077206",".0057838",".0270121",".0474867",".0466949",".0579807",".042867",".0427639",".0269771",".0261482",".0301368"
542,"Korea",4,"Basic Metal",".3480898",".1278062",".1177574",".2233671",".1562484",".1622645",".07743",".0635937",".0299101",".0097709",".0091894",".0063933"
542,"Korea",5,"Fabricated metal products",".0025056",".0035755",".0085527",".02143",".0349236",".0131294",".0215191",".0244541",".0215829",".0212045",".0233223",".0164364"
542,"Korea",6,"General Machinery",".0178565",".0354461",".0491857",".0579239",".0294949",".0518105",".0640796",".0543386",".0438062",".0499848",".0410756",".0357268"
542,"Korea",7,"Electrical machinery equipments",".0549194",".0542596",".0822658",".0606517",".086748",".1056318",".0906753",".0574187",".0999925",".1000556",".1695487",".081618"
542,"Korea",8,"Information and communication electronics equipment",".4252642",".393104",".4437276",".4837558",".4257079",".4796702",".5113516",".4836701",".5039891",".3438797",".349999",".1362133"
542,"Korea",9,"Transport equipment",".0090282",".017524",".0234486",".0311592",".0146976",".0207085",".0236215",".0455911",".0313911",".0326774",".0287096",".0387456"
542,"Korea",10,"Presition instruments",".6639967",".6626074",".6386262",".2393634",".1919787",".1396389",".1535177",".33528",".203896",".1284809",".1796803",".3284902"
542,"Korea",11,"Wholesale and Retail",".0722937",".2028769",".3377795",".2203445",".1342665",".1542083",".1049404",".1290189",".2086402",".165117",".1334958",".1010047"
542,"Korea",12,"Other industries",".0011352",".0712444",".0424315",".0322509",".0106711",".0422344",".0005154",".0071396",".0058004",".0079823",".010771",".0892237"
548,"Malaysia",1,"Textile",".046871",".1478254",".1329339",".1261993",".1982572",".2334244",".3317127",".1878978",".1962653",".2355077",".2404038",".2536177"
548,"Malaysia",2,"Other Manufacturing",".1997635",".2105614",".2602003",".3370313",".3467397",".4069794",".4094177",".4141052",".3725216",".3356127",".307335",".3414739"
