country_id,country,industry_id,industry,r_pch_l_est1995,r_pch_l_est1996,r_pch_l_est1997,r_pch_l_est1998,r_pch_l_est1999,r_pch_l_est2000,r_pch_l_est2001,r_pch_l_est2002,r_pch_l_est2003,r_pch_l_est2004,r_pch_l_est2005,r_pch_l_est2006
132,"France",1,"Textile",".2047388",".1248432",".0974576",".1242271","0","0",".","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".2516179",".495482",".5507467",".4344689",".4963385",".4935155",".3951992",".3525424",".3282687",".4058312",".4009852",".4371438"
132,"France",3,"Chemica",".252842",".337985",".3529988",".6104367",".6623807",".6364546",".7456714",".6167519",".6289592",".6960785",".7155935",".5096669"
132,"France",4,"Basic Metal",".2481378",".3948156",".7361502",".6833842",".4886205",".5438365",".6599641",".6996987",".7356424",".7811485",".970259","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".2795699",".1782087",".1862414",".178097",".2261266",".1943068",".2387384",".2339422",".2449689",".1993016",".2894526",".2927145"
132,"France",7,"Electrical machinery equipments",".1290323",".2007753",".1945824",".0024284",".6045415",".2497294",".4012529",".1060736",".5942289",".4810687",".3473909",".2441922"
132,"France",8,"Information and communication electronics equipment",".2040391",".1712252",".773294",".7494645",".7329767",".5338469",".2915603",".2092354",".1686407",".2600072",".26253",".2017106"
132,"France",9,"Transport equipment",".4272446",".724755",".5838727",".7260506",".6689215",".6891791",".4648241",".3178479",".706239",".7815401",".7880899",".90105"
132,"France",10,"Presition instruments","0","1",".7100271",".6319251",".6050017",".4418792",".5822117",".4260098",".3335501",".3424586",".0128792",".0180546"
132,"France",11,"Wholesale and Retail",".2457347",".2622245",".2371508",".2342223",".2547193",".2386864",".1012247",".1905963",".1535517",".1858704",".1455966",".1007082"
132,"France",12,"Other industries",".9964426",".9934821",".9407783",".9006075",".8717063",".8825238",".8327805",".9127597",".9046207",".9074915",".7853999",".7978038"
134,"Germany",1,"Textile",".5818505",".4267533",".2844096",".3533351",".1679914",".1644803","0","1",".4451952",".3954539",".217754","X"
134,"Germany",2,"Other Manufacturing",".4168575",".4440499",".4468383",".4887993",".8058284",".4799014",".6923742",".8350354",".793485",".6863036",".6052344",".5806965"
134,"Germany",3,"Chemica",".4174336",".0403302",".1076795",".4921715",".4784723",".4385845",".3627613",".4844072",".5690079",".5221841",".6015785",".3178139"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","1","1","1","1","1","."
134,"Germany",5,"Fabricated metal products",".8252427","0","0",".3318777",".",".12",".0789474","0",".1743887",".206399",".234767",".4633978"
134,"Germany",6,"General Machinery",".4007078",".3838315",".371348",".3745584",".3660554",".4437496",".4580837",".2953693",".352205",".4276104",".4210791",".4636785"
134,"Germany",7,"Electrical machinery equipments",".1029879",".0776824",".2016124",".3054718",".1363562",".1834023",".4834829",".4382777",".2239061",".168598",".1364122",".0585972"
134,"Germany",8,"Information and communication electronics equipment",".1533787",".1655251",".1358585",".1661619",".1166042",".1058235",".1871664",".1497317",".1237302",".1376714",".1291933",".2525696"
134,"Germany",9,"Transport equipment",".0230601",".0239071",".0169885",".206736",".0854416",".015258",".0637734",".1841692",".5073679",".4484483",".4148009",".8068743"
134,"Germany",10,"Presition instruments",".2433477",".1394802",".1499976",".1897676",".0867973",".0769822",".0998948",".0423661",".0498641",".0580067",".0447196",".0186903"
134,"Germany",11,"Wholesale and Retail",".2055561",".1247701",".183653",".1737899",".2516073",".2217166",".1933365",".2075317",".1486479",".0822607",".1297684",".0946961"
134,"Germany",12,"Other industries",".9442351",".92711",".951593",".5757824",".2109544",".2387164",".2214587",".2271191",".7527145",".8709406",".9135122",".8772246"
136,"Italy",1,"Textile",".2681337",".4122843",".3694515",".2222222",".07446",".4910238","0",".0517421",".0640234","0","0",".6015285"
136,"Italy",2,"Other Manufacturing",".3850032",".4862085",".3997652",".3841901",".6609527",".6845423",".625054",".6168199",".4664713",".5789987",".6007711",".5618651"
136,"Italy",3,"Chemica",".5218284",".4424752",".3366775",".495273",".4386677",".5647271",".0933031",".0629417",".1086379",".0857105",".0878489",".3521441"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".5400048",".6214213",".2991982",".5814817",".5945573",".714321",".4546311",".1491604",".1926434",".1557546",".5456672",".4438522"
136,"Italy",7,"Electrical machinery equipments",".6514724",".6514724",".9858268","0",".6158607",".5773053",".6745963",".2040733",".004981",".4942403",".4683986",".1786148"
136,"Italy",8,"Information and communication electronics equipment",".",".1004094",".3297401",".0743935",".047905",".0095126",".3423816",".1730341",".0258668",".0501421",".0667699",".125398"
136,"Italy",9,"Transport equipment",".4796292",".4404871",".2767597",".2453457",".3534474",".2614845",".1379598",".1805864",".1662286",".1504334",".1616329",".7388028"
136,"Italy",10,"Presition instruments",".0621242",".",".2593857",".252809",".1367002",".0964485",".1495665",".23",".5",".5592287",".5487528","X"
136,"Italy",11,"Wholesale and Retail",".2298984",".5102834",".3701968",".1874818",".1866261",".0671287",".0930466",".1102646",".0855568",".0926339",".0859476",".1210679"
136,"Italy",12,"Other industries","1",".9992727","1",".8585631",".8434232",".7712026",".8174945",".8323745",".8033816",".8165413",".8006471",".5154304"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".3298663",".3777314",".2629984",".7876412",".7518601",".6332411",".8127805",".6856932",".5614318",".4240919",".461253",".5341718"
138,"Holland",3,"Chemica",".8207403",".8092268",".649771",".7042788",".8522556",".8288027",".7686222",".7639532",".428394",".4310614",".2688806",".3164955"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".3763794",".0072287",".0114277",".0279496",".0049659",".0215424",".0592786",".1053169",".072778",".0510237",".1023347",".2506119"
138,"Holland",7,"Electrical machinery equipments",".3012287",".3187973",".5742685",".4188237",".3998209",".3369277",".3469661",".7071143",".4684606",".6121557",".5365385",".3695785"
138,"Holland",8,"Information and communication electronics equipment",".0028342",".0002681","0",".0846744",".7659707",".8548259",".9297656",".9311153",".925566",".9340662",".946304",".1325724"
138,"Holland",9,"Transport equipment",".2212195",".4348505",".4376928",".4039446",".5658301",".7327141",".6690679",".4382869",".1533442",".294592",".3673037",".5171402"
138,"Holland",10,"Presition instruments",".6855223",".0045126",".005181",".0455993",".0107481",".004032",".0080917",".0055391",".0066031",".034472",".0509453",".2000783"
138,"Holland",11,"Wholesale and Retail",".1682476",".0717423",".1541235",".363049",".2436481",".2340105",".2449163",".3413633",".3860032",".4699683",".3930641",".1396078"
138,"Holland",12,"Other industries",".8207539",".8981786",".6838253",".752789",".9472166",".5951405",".5328565",".7063308",".8533577",".8394663",".7262371",".5203229"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".9753315",".9534004",".9724944",".934983",".9469206",".9566516",".9675835",".9795454",".9365069",".8955342",".9144999",".9351162"
156,"Canada",3,"Chemica","1","0",".8931888",".9855277","1",".6704351",".5647508",".3238646",".58955",".3205776",".4162791",".5108671"
156,"Canada",4,"Basic Metal",".708475",".71003",".7182009",".7326566",".6940113",".9316612",".5537284",".54803",".8656125",".790287",".7983115",".9824919"
156,"Canada",5,"Fabricated metal products",".",".",".",".375","0","0","0","0","0","0","0","."
156,"Canada",6,"General Machinery",".1732216",".2051309",".17429",".200954",".1627053",".1029571",".223513",".4007075",".1278071",".3442943",".3489485",".1917615"
156,"Canada",7,"Electrical machinery equipments",".",".",".",".",".",".",".",".",".4607843",".2263806",".2164512",".2181184"
156,"Canada",8,"Information and communication electronics equipment",".1408537",".202449",".0762733",".0938346",".035308",".0377074",".1997419",".0832219",".2051791",".1815588",".1710698",".0195234"
156,"Canada",9,"Transport equipment",".6844721",".3193754",".2092567",".1704834",".2648536",".3260378",".135277",".1449333",".1086312",".2518825",".2737521",".7757153"
156,"Canada",10,"Presition instruments",".1907895",".275",".",".","0","0",".0074952",".0078205",".0080673",".004282","0","0"
156,"Canada",11,"Wholesale and Retail",".3863383",".4750142",".3789394",".3896865",".5278459",".5119254",".2565297",".1835543",".1789563",".2176292",".2891564",".2712901"
156,"Canada",12,"Other industries",".9988257","1",".9645361",".7316578",".9538821",".9288136",".9337067",".9746725",".986904",".964774",".8217183",".9996477"
184,"Spain",1,"Textile","X","X",".2554744",".585252","0","0",".","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".3791304",".428866",".6086369",".6497393",".530831",".6703818",".7038662",".6527712",".1896839",".2473142",".23829",".2290944"
184,"Spain",3,"Chemica",".5885231",".5845168",".801617",".9008618",".8264349",".8708967",".8637554",".6944166",".6379911",".5954295",".615495",".1921679"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".4319872",".3666987",".3130282",".105178",".2503785",".4382716",".5141043",".7043126",".4424542",".5420644",".6956556",".6407982"
184,"Spain",7,"Electrical machinery equipments",".0127877",".5947713",".6284599",".5152446",".5490773",".5808216",".5769788",".6363773",".7348959",".8423052",".8521257",".8221681"
184,"Spain",8,"Information and communication electronics equipment",".7385581",".3651522",".1566443",".4059331",".5422135",".432692",".5588612",".3218335",".2653965",".1994363",".0835775",".0906369"
184,"Spain",9,"Transport equipment",".7189672",".4820452",".4503373",".4316751",".4707274",".4855648",".3787723",".3815401",".475052",".4656495",".3344341",".2913797"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".2869346",".36662",".5843509",".4446796",".5401143",".5945985",".2477219",".1351533",".1374893",".2324682",".1718322",".0752224"
184,"Spain",12,"Other industries","1","1",".9989573",".9743996",".9771091",".9866408",".9777226",".9843366",".4098237",".9157989",".9106196",".7208192"
193,"Australia",1,"Textile",".2440945",".9147846",".9279473",".5909863",".8317109",".866994","1","1","1",".",".","."
193,"Australia",2,"Other Manufacturing",".8164131",".9331394",".9636897",".9814659",".9717606",".8041145",".9602189",".9253158",".9817107",".9018582",".8409594",".9699228"
193,"Australia",3,"Chemica","1",".3069459","0",".0522565",".1021009",".0949363",".1262699",".1099036",".2044843",".748503",".","."
193,"Australia",4,"Basic Metal","1","1","1","1","1","1","1","1",".5348259","1",".738431","1"
193,"Australia",5,"Fabricated metal products",".2309931",".1877491",".2187942",".2150359",".1897243",".1604426",".1916217",".0934204",".6923077",".100952",".2121378",".7287997"
193,"Australia",6,"General Machinery",".2467431",".214489",".4656612",".1737287",".2251174",".2635602",".1775517",".22018",".1288593",".0881057",".0243367",".3417073"
193,"Australia",7,"Electrical machinery equipments",".0223077",".067154",".0518402",".1269321",".090226",".0950102",".1376705",".2058254",".165047",".1616997",".1596301",".1569549"
193,"Australia",8,"Information and communication electronics equipment",".0566139",".4162781",".4619593",".6989136",".6349694",".5303717",".4683415",".382964",".3039832",".3405257",".4360345",".7582135"
193,"Australia",9,"Transport equipment",".4775912",".1918549",".4210722",".3010778",".2908131",".2982673",".4196841",".4438731",".4429592",".4057491",".4406038",".38388"
193,"Australia",10,"Presition instruments","X","X","X",".3138648",".3440346",".2454578",".1692217",".",".",".",".","."
193,"Australia",11,"Wholesale and Retail",".249987",".4607828",".5029416",".4075716",".4344843",".4627481",".4702126",".517441",".455593",".496407",".3784814",".4446898"
193,"Australia",12,"Other industries",".9889981",".9907839",".9996358",".9883255",".9089139",".8871753",".9104052",".9888582",".9801488",".9487427",".9589267",".9421459"
223,"Brazil",1,"Textile",".8586417",".8145278",".728949",".7259302",".7498236",".7947169",".7830361",".8287579",".8243265",".8718497",".9411877",".9359007"
223,"Brazil",2,"Other Manufacturing",".9831977",".9744073",".9781563",".9772295",".97306",".9857888",".9886215",".9833623",".9792185",".9802987",".9931931",".9854914"
223,"Brazil",3,"Chemica",".7089111",".7222334",".7169189",".7173054",".661955",".7381759",".7247191",".7223591",".6003919",".6633193",".60288",".7165917"
223,"Brazil",4,"Basic Metal",".832963",".831767",".8259033",".8525508",".9435164",".7692768",".8250723",".9992729",".9803123",".9535648",".8438271",".858525"
223,"Brazil",5,"Fabricated metal products",".8614541",".9264414",".8334901",".6616973",".783111",".5743034",".5368043",".6241259",".438497",".54576",".4675803",".6491243"
223,"Brazil",6,"General Machinery",".6423666",".7600348",".663536",".7053696",".6419227",".6022181",".6495745",".7306167",".7411357",".7601548",".6200193",".5010661"
223,"Brazil",7,"Electrical machinery equipments",".4206481",".3049188",".3272845",".3841327",".4783386",".527503",".48278",".389963",".4359496",".4549868",".5145653",".5785022"
223,"Brazil",8,"Information and communication electronics equipment",".4979248",".4537463",".4330875",".4914976",".426873",".37466",".3996669",".3079207",".310847",".5042211",".5095874",".4084995"
223,"Brazil",9,"Transport equipment",".6974895",".5819749",".671117",".6381584",".6849308",".6550028",".1384299",".0956374",".7383217",".7985166",".7844013",".7945459"
223,"Brazil",10,"Presition instruments",".2230392",".5396265",".3801447",".2037064",".3926614",".2012884",".2277944",".1809404",".2087837",".2909741",".3157676",".3783646"
223,"Brazil",11,"Wholesale and Retail",".475007",".2257356",".1732422",".217048",".5068686",".0294114",".2280696",".4259793",".1957438",".3090879",".548771",".3161938"
223,"Brazil",12,"Other industries",".9913558",".9922608",".9905705",".9974118",".9964784","1",".9970521",".9643555",".9657474",".9371288",".9320672",".9810413"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".3494843",".2245615",".2775631",".3990057",".7701938",".7816142",".9833709",".895816",".8906766",".6446837",".7191532",".3358493"
273,"Mexico",3,"Chemica",".6312649",".8740315",".8906506",".7955997",".9936399",".7802275",".3341696",".8722406",".8347924",".8378683",".8387936",".1860465"
273,"Mexico",4,"Basic Metal",".8046744",".6359833",".6341069",".6112316",".1115451",".1447417",".1468648",".1475566",".1475566",".0457059",".1379348","."
273,"Mexico",5,"Fabricated metal products",".","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".2284866",".1578119",".3652122",".32821",".2468348",".6461505",".855777",".670342",".6610011",".6224884",".5039681",".54884"
273,"Mexico",7,"Electrical machinery equipments",".3297873",".397534",".4055455",".0428784",".0412776",".7081441",".610254",".4824681",".5898222",".4698404",".5169864",".447448"
273,"Mexico",8,"Information and communication electronics equipment",".5225098",".0671082",".1162927",".3643897",".2534162",".3154901",".0941189",".0755763",".0592961",".0833961",".0820957",".0966792"
273,"Mexico",9,"Transport equipment",".3121252",".4458036",".5824767",".6623167",".3686039",".5591058",".2861725",".3055891",".2670118",".3848488",".2799008",".5829167"
273,"Mexico",10,"Presition instruments",".0165041",".0486322",".0629345",".1591934",".237408",".1473445",".3337841",".2774319",".1460203",".2956322",".3931445",".177976"
273,"Mexico",11,"Wholesale and Retail",".5940048",".3021142",".1089194",".175941",".1746914",".2486868",".25349",".1991379",".1608764",".1830247",".2212255",".0790947"
273,"Mexico",12,"Other industries",".9789666",".9538296",".9598255",".9888297",".9815977",".9512796",".9696805",".9741967",".9453283",".9075218",".9970347",".7514793"
532,"Hong Kong",1,"Textile",".4981399",".0646854",".1987238",".3050632",".2676634",".2136027",".1761328",".049437",".1413601",".3331125",".2317911",".2449533"
532,"Hong Kong",2,"Other Manufacturing",".3969415",".2099856",".2243954",".3197879",".7658699",".597858",".5610415",".5704976",".6575471",".6626838",".6139737",".393916"
532,"Hong Kong",3,"Chemica",".0263265",".1786517",".2180098",".0981865",".0409027",".2627",".1645981",".4183306",".56208",".4562908",".5391184",".2237173"
532,"Hong Kong",4,"Basic Metal",".0926283",".5532644",".0504838",".216972",".2410512",".5092985",".1866629",".1644458",".1920861",".3650605",".2952118",".1208468"
532,"Hong Kong",5,"Fabricated metal products",".7154639",".6795672",".6001024",".8057464",".5734721",".7126214",".685259",".5782757",".8316179",".3891766",".4544395",".7867891"
532,"Hong Kong",6,"General Machinery",".6218951",".5415611",".6102509",".6785274",".5581146",".5328541",".6005131",".54607",".6019663",".7861322",".8159748",".7671854"
532,"Hong Kong",7,"Electrical machinery equipments",".1798177",".2298283",".209111",".533913",".2671671",".2169834",".3288175",".2821831",".3096718",".2325998",".2817259",".2948886"
532,"Hong Kong",8,"Information and communication electronics equipment",".4403135",".2938789",".4196017",".5910024",".3488629",".2650343",".2319173",".3970754",".4855946",".4234317",".2702636",".2420882"
532,"Hong Kong",9,"Transport equipment","0","0",".0108827",".0942111","0",".1082738",".6223776",".505102",".8476727",".587532",".9582062",".5938371"
532,"Hong Kong",10,"Presition instruments",".4701262",".4532237",".487731",".3174652",".4573575",".4763518",".4567953",".4332257",".4049774",".4574597",".2695753",".3449199"
532,"Hong Kong",11,"Wholesale and Retail",".1398415",".1471126",".1806756",".2460372",".2804421",".2263641",".2015165",".2227797",".2404118",".1457893",".1591118",".154656"
532,"Hong Kong",12,"Other industries",".4442378",".2809402",".2312779",".7946239",".7705657",".5446745",".5358952",".620523",".4511432",".7297837",".7769595",".8307055"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".8448541",".8036059",".7712018",".7578486",".9826964",".9780543",".9935206",".4067207",".6177419",".2716873",".2634408",".3461539"
534,"India",3,"Chemica",".801541",".9805236",".8347169",".8712121",".9755712",".9788771",".891393",".8846954",".895549",".8923188",".8951761",".9047301"
534,"India",4,"Basic Metal",".",".",".",".",".",".","0",".446875",".8274112",".7931035","1","."
534,"India",5,"Fabricated metal products",".",".",".",".25",".2083333",".0217391",".",".",".",".",".","."
534,"India",6,"General Machinery",".130719",".381457",".4709941",".7368734",".6204903",".5800465",".2421539",".2192771",".3593612",".4883801",".5813559",".9067524"
534,"India",7,"Electrical machinery equipments",".4759409",".6413474",".7170961",".8080311",".6315009",".5695563",".7343413",".7257259",".6631563",".6782907",".709585",".5835853"
534,"India",8,"Information and communication electronics equipment",".4253231",".3492088",".4176063",".2609827",".4368186",".4480039",".5019129",".6305597",".5946548",".4124991",".6413528",".1818752"
534,"India",9,"Transport equipment",".6494566",".4094775",".7160002",".7152725",".6685662",".6398181",".4915527",".4898648",".4863082",".4632576",".4385017",".8325979"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail",".1403509",".258427",".2865497",".7986737",".6667772",".7974015",".7260256",".5525688",".2689423",".0514741",".0196506",".0165762"
534,"India",12,"Other industries",".",".","1","1",".967916",".9525077","1",".915305",".8915491","1","1","1"
536,"Indonesia",1,"Textile",".3487991",".6447195",".342205",".4750049",".3820737",".4481179",".523338",".4781662",".5252312",".491516",".4722521",".6503435"
536,"Indonesia",2,"Other Manufacturing",".8392324",".8528717",".8394036",".6747848",".6720366",".6202818",".6802139",".6413909",".7169166",".6628621",".6786982",".6841318"
536,"Indonesia",3,"Chemica",".2540557",".4954213",".5138863",".4974666",".471762",".5788851",".6118121",".5745775",".5920082",".5632241",".5920293",".5625741"
536,"Indonesia",4,"Basic Metal",".1507241",".3339869",".380203",".4663068",".7031891",".7861601",".824524",".8296958",".8234214",".752134",".8165176",".9119428"
536,"Indonesia",5,"Fabricated metal products",".3364612",".732687",".4120528",".3183891",".5820945",".6380054",".2647825",".526797",".6153408",".5962375",".5216423",".6473232"
536,"Indonesia",6,"General Machinery",".2865247",".2868396",".2094094",".1571296",".1452354",".2280515",".4676557",".5803085",".4520294",".3010935",".3695896",".5607867"
536,"Indonesia",7,"Electrical machinery equipments",".1605142",".3869442",".4293901",".3459095",".2617233",".3593287",".2735271",".3867831",".4383303",".3430421",".3850343",".3695634"
536,"Indonesia",8,"Information and communication electronics equipment",".1663873",".1839968",".2158598",".2624288",".2574528",".3416431",".3518469",".3839549",".3877788",".4126035",".3379454",".4126753"
536,"Indonesia",9,"Transport equipment",".1913254",".3475813",".3405105",".3847858",".3955947",".3203574",".3019843",".2173932",".2679127",".3312643",".330171",".6215848"
536,"Indonesia",10,"Presition instruments","0","0",".1037653","0","0","0",".0336853",".4623818",".4348162",".994769","1","1"
536,"Indonesia",11,"Wholesale and Retail",".9617948",".9418688",".9983649",".2395581",".6287555",".5429575",".6001042",".6468548",".6754666",".696891",".520534",".497717"
536,"Indonesia",12,"Other industries",".9873982",".9773569",".9747084",".9015517",".9090759",".8771149",".8301184",".9238976",".9125883",".9206822",".9388253",".9752504"
542,"Korea",1,"Textile",".",".2222222",".6004057",".9375",".9505442",".8130525",".9980615",".9942642",".993206",".9932482",".8418288",".9335227"
542,"Korea",2,"Other Manufacturing",".932232",".9260511",".958141",".9678095",".8757039",".8949686",".9607661",".9148706",".6647162",".5679955",".5711704",".4569626"
542,"Korea",3,"Chemica",".6978011",".7355316",".5835065",".6902121",".6867102",".6836351",".616055",".6976901",".7409159",".641804",".6135636",".7089531"
542,"Korea",4,"Basic Metal",".9809455",".7977347",".756693",".7741792",".8270134",".7925595",".5056266",".6679145",".7387794",".1245346",".7338987",".7332166"
542,"Korea",5,"Fabricated metal products",".8249159",".8819992",".877343",".7926196",".8396853",".823305",".8244312",".8997537",".6160932",".8521572",".8333274",".8886542"
542,"Korea",6,"General Machinery",".6216374",".5501036",".5323797",".5485604",".5138868",".5681332",".6133856",".5320299",".4599484",".682656",".6457233",".6470253"
542,"Korea",7,"Electrical machinery equipments",".5385284",".5797215",".6497627",".7885206",".615986",".5753422",".569884",".6361545",".5476196",".657293",".6969673",".6202521"
542,"Korea",8,"Information and communication electronics equipment",".3558421",".3189065",".2199304",".151506",".2552488",".2286805",".1424487",".179533",".2205839",".2230497",".2232101",".1666119"
542,"Korea",9,"Transport equipment",".8752903",".8085436",".8477427",".7169043",".7546638",".7996626",".7330195",".7619777",".7927727",".7902998",".7882989",".78462"
542,"Korea",10,"Presition instruments",".1592069",".3081167",".2156708",".3157816",".3390598",".3728803",".3686447",".35089",".4262865",".4535102",".491441",".3118884"
542,"Korea",11,"Wholesale and Retail",".9233258",".5989184",".8334863",".3481447",".2905118",".3201292",".6002656",".512833",".5190101",".6680479",".8145978",".8038265"
