country_id,country,industry_id,industry,r_sales_ex_est1995,r_sales_ex_est1996,r_sales_ex_est1997,r_sales_ex_est1998,r_sales_ex_est1999,r_sales_ex_est2000,r_sales_ex_est2001,r_sales_ex_est2002,r_sales_ex_est2003,r_sales_ex_est2004,r_sales_ex_est2005,r_sales_ex_est2006
132,"France",1,"Textile",".0840616",".1220896",".0761523",".0694611",".1785628",".1318798",".1318798","X","X","X","X","X"
132,"France",2,"Other Manufacturing",".2780284",".3577045",".3786536",".3183313",".4470248",".3868055",".4845442",".5593283",".5440949",".3532565",".3305759",".2881654"
132,"France",3,"Chemica",".2248162",".2269361",".2039102",".2651609",".1763337",".1935972",".2748808",".3709728",".2750531",".2860777",".4588125",".5377152"
132,"France",4,"Basic Metal",".54379",".310137",".4030474",".6260514",".3926403",".3862059",".6087963",".5799645",".5951363",".6570681",".6622858","."
132,"France",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
132,"France",6,"General Machinery",".311684",".3960235",".4104593",".4142168",".4260739",".4612875",".4594665",".4851685",".4924996",".4345622",".4408357",".514536"
132,"France",7,"Electrical machinery equipments",".259587",".6131645",".6144502",".8905944",".2962168",".121704",".2859974",".360831",".3313924",".5129083",".4553357",".4341194"
132,"France",8,"Information and communication electronics equipment",".0722529",".0801537",".0705435",".0732408",".082977",".2853096",".2695108",".2495181",".1683987",".3043809",".3135788",".2137675"
132,"France",9,"Transport equipment",".074028",".0838887",".1288093",".1566689",".0387317",".099831",".2147496",".2387458",".2226164",".1652132",".2141177",".1948249"
132,"France",10,"Presition instruments","0",".0108052",".0324446",".3494271",".0882302",".0425125",".3063782",".2776242",".2226946",".2333272",".2227753",".3226297"
132,"France",11,"Wholesale and Retail",".0974119",".34073",".3225105",".2119319",".1941248",".2074308",".2668579",".2560036",".2512682",".2982878",".3264048",".3607462"
132,"France",12,"Other industries",".5567575",".5816343",".5270627",".5943466",".3587408",".3766247",".3633566",".3356794",".3866391",".3723265",".450917",".4561323"
134,"Germany",1,"Textile",".0723913",".0854875",".119191",".1417232",".488819",".1335161",".1486005",".2880492",".0610106",".2895083",".313016","X"
134,"Germany",2,"Other Manufacturing",".170213",".1816297",".2114654",".1802695",".2365173",".3550815",".2127091",".4842692",".4721506",".4585067",".5491384",".3586214"
134,"Germany",3,"Chemica",".1701922",".2357427",".2941405",".2178158",".2403831",".3375586",".3892156",".3549447",".195516",".3597129",".3737403",".3564943"
134,"Germany",4,"Basic Metal",".",".",".",".",".",".","0","0","0",".1353353",".4775395","0"
134,"Germany",5,"Fabricated metal products",".1785174",".2230869",".2994652",".3002657",".3002657",".293249","0",".0291262",".2621951",".3334286",".5142933",".3708688"
134,"Germany",6,"General Machinery",".21498",".3192195",".2503529",".345039",".4441063",".4296475",".444756",".4495123",".396452",".454008",".5220259",".5179336"
134,"Germany",7,"Electrical machinery equipments",".4274209",".4752549",".4001816",".3689206",".3951636",".4782793",".732101",".4369044",".3731048",".4966016",".4510237",".5897883"
134,"Germany",8,"Information and communication electronics equipment",".4090734",".4838698",".4943533",".5180849",".4910798",".5280793",".4332075",".4731767",".5427514",".5524826",".5636306",".4431711"
134,"Germany",9,"Transport equipment",".0286739",".0478205",".3643238",".1549827",".1155079",".1972352",".2916614",".0850807",".1289894",".1788248",".2532945",".1896418"
134,"Germany",10,"Presition instruments",".221017",".2335328",".2046689",".2009519",".3287353",".1518389",".1428257",".2589458",".3920764",".3545446",".343786",".261869"
134,"Germany",11,"Wholesale and Retail",".3186774",".3222645",".287317",".3387383",".2439457",".2906485",".3957059",".3480681",".3443996",".408619",".4092432",".4070672"
134,"Germany",12,"Other industries",".2060625",".2698943",".2774981",".3033405",".1878783",".3442067",".3885519",".43922",".3780223",".350884",".2500512",".0752932"
136,"Italy",1,"Textile",".43774",".4349934",".443276",".5386487",".6022739",".7523148",".5879924",".8121004",".1838467",".7683609",".780008",".8015233"
136,"Italy",2,"Other Manufacturing",".3426266",".4953522",".4006811",".3807216",".6775019",".6838529",".702673",".5223846",".5029559",".4933611",".3911205",".9254006"
136,"Italy",3,"Chemica",".1913236",".1464882",".1721027",".1986991",".0994595",".1858501",".2381063",".2376942",".1687509",".7707394",".0018246",".1695253"
136,"Italy",4,"Basic Metal","","","","","","","","","","","",""
136,"Italy",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X",".","."
136,"Italy",6,"General Machinery",".5563777",".533178",".5498605",".510654",".5283161",".5661213",".4275326",".454201",".4924986",".4636686",".5247257",".6298513"
136,"Italy",7,"Electrical machinery equipments",".6536537",".6665492",".2487904",".2779273",".229524",".1746791",".2039197",".0843967",".1649642",".2291025",".2202582",".0023346"
136,"Italy",8,"Information and communication electronics equipment",".0607051",".0535666",".0377666",".0118983",".0197212",".0241581",".0257668",".0012525",".0174826",".7812606",".5730195",".2372438"
136,"Italy",9,"Transport equipment","0",".3663808",".402669",".3879932",".2751921",".2984414",".6204511",".5698376",".5677538",".5954467",".5886928",".5964266"
136,"Italy",10,"Presition instruments",".0020633",".0020633",".0027768",".0010954",".0007491",".0015606",".0010536",".0483518",".0672137",".0964917",".1501939","X"
136,"Italy",11,"Wholesale and Retail",".4104852",".3848266",".3371009",".2963149",".2203193",".3123621",".1867113",".085139",".0962535",".0756095",".1607678",".1271914"
136,"Italy",12,"Other industries",".7465224",".9332284",".7864984",".6684529",".3036086",".3712834",".6032059",".5446561",".6028633",".6041351",".6029469",".4885512"
138,"Holland",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",2,"Other Manufacturing",".7705986",".8481494",".7186101",".3163054",".6623981",".4868091",".6264673",".615222",".5244681",".5072443",".3391355",".6872049"
138,"Holland",3,"Chemica",".7290928",".2739704",".2642612",".2115179",".4891286",".4589509",".4598855",".2855243",".2699799",".3046486",".165584",".2079324"
138,"Holland",4,"Basic Metal","X","X","X","X","X","X","X","X","X","X","X","X"
138,"Holland",5,"Fabricated metal products","X","X",".",".",".",".",".",".",".",".",".","."
138,"Holland",6,"General Machinery",".5874763",".7128304",".6782584",".7225292",".7642668",".6903349",".7056952",".5343704",".4762349",".3582787",".2955873",".1693572"
138,"Holland",7,"Electrical machinery equipments",".748005",".82236",".1477063",".1899098",".2282326",".1238196",".0737595",".059066",".0542158",".0717097",".5869676",".6178118"
138,"Holland",8,"Information and communication electronics equipment",".9801311",".9603168",".9710063",".9666955",".1047032",".1106763",".0284649",".0147268",".0269727",".0277779",".0983927",".534722"
138,"Holland",9,"Transport equipment",".3532817",".2462777",".1749538",".4019428",".4444466",".0998908",".1140992",".4652396",".4875206",".1831611",".1982695",".224541"
138,"Holland",10,"Presition instruments",".130396",".8524209",".7703654",".7704491",".4808187",".5499496",".9211518",".9424885",".9271109",".9317136",".933545",".0297931"
138,"Holland",11,"Wholesale and Retail",".503594",".7589657",".5251694",".518954",".4234113",".6106589",".5407423",".5649751",".5250516",".4816791",".6225122",".3269413"
138,"Holland",12,"Other industries",".1519911",".1631649",".206001",".2482069",".3354217",".4221345",".3504224",".3327484",".4047797",".426573",".4725901",".6723999"
156,"Canada",1,"Textile","X","X","X","X","X","X","X",".",".",".",".","."
156,"Canada",2,"Other Manufacturing",".3577165",".7425212",".8494201",".7881582",".5737984",".6140688",".6516621",".6840862",".7009946",".7215331",".6683891",".8144019"
156,"Canada",3,"Chemica",".940591",".3465846",".4080733",".6101161",".7341142",".8006329",".5815372",".5437816",".5477236",".2774014",".4581059",".5783378"
156,"Canada",4,"Basic Metal",".5114617",".5029818",".4751062",".4921016",".5834473",".076634",".3113887",".3265678",".1696016",".1784025",".7417662",".7867624"
156,"Canada",5,"Fabricated metal products",".",".",".",".2732448",".6309298",".5337899",".2325424",".220951",".4785942",".2926082",".2872289","."
156,"Canada",6,"General Machinery",".0454496",".1226398",".1069565",".3600463",".4255519",".2896544",".0369129",".0253559",".0203963",".0267645",".0298246",".0221766"
156,"Canada",7,"Electrical machinery equipments",".",".","0","0","1",".",".",".","0",".9613971",".9356336",".9633753"
156,"Canada",8,"Information and communication electronics equipment",".7232429",".6552847",".5140196",".5027193",".2099317",".1631794",".1290785",".1761239",".0442478",".0598144",".0635578",".0908339"
156,"Canada",9,"Transport equipment",".6362036",".354328",".4961845",".4770278",".4598573",".4478847",".8294833",".8408059",".837085",".8298688",".6650677",".6854622"
156,"Canada",10,"Presition instruments","0",".1243386",".",".","0",".000327",".001452",".0008179",".0004429",".0005257","0",".0003986"
156,"Canada",11,"Wholesale and Retail",".3220545",".2226073",".2113613",".1791441",".1082492",".1041035",".2082152",".2344595",".0858779",".1635239",".1984537",".3244643"
156,"Canada",12,"Other industries",".7595938",".4321097",".4952712",".5641641",".4590164",".2892108",".3080275",".2837678",".2069561",".2608103",".4715773",".5110058"
184,"Spain",1,"Textile","X","X",".3679521",".1797127",".1984933",".2297238",".2375093","X","X","X","X","X"
184,"Spain",2,"Other Manufacturing",".5548311",".389557",".3680245",".5523295",".3951278",".1903948",".183329",".2535385",".4717905",".1703482",".1345238",".0007603"
184,"Spain",3,"Chemica",".5293036",".5065837",".3619406",".5497735",".500488",".5232177",".6003029",".6271345",".6532973",".6604409",".6894675",".6432012"
184,"Spain",4,"Basic Metal","","","","","","","","","","","",""
184,"Spain",5,"Fabricated metal products","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",6,"General Machinery",".0697495",".2390657",".1998584",".1675812",".1448093",".0898592",".2716596",".1259391",".1437761",".1279147",".1174067",".0400326"
184,"Spain",7,"Electrical machinery equipments",".9705882",".9428008",".9134199",".8871446",".8389261",".7719272",".7541815",".7551453",".6357215",".1048354",".0901084",".1034068"
184,"Spain",8,"Information and communication electronics equipment",".3233992",".2919188",".2985041",".2987725",".2224408",".2360657",".2276107",".3383292",".4327435",".6247431",".6078814",".6548288"
184,"Spain",9,"Transport equipment",".1592235",".4595608",".4801441",".5044991",".2594817",".123019",".3752894",".3231163",".4426803",".2694474",".294747",".3561948"
184,"Spain",10,"Presition instruments","X","X","X","X","X","X","X","X","X","X","X","X"
184,"Spain",11,"Wholesale and Retail",".1926931",".2516547",".1945101",".143928",".089774",".2969618",".2171671",".2928458",".2842399",".2915645",".3059353",".4128373"
184,"Spain",12,"Other industries",".371559",".4532153",".3789717",".4665567",".2675624",".5633965",".4615486",".4494668",".1477389",".4130085",".222012",".2117627"
193,"Australia",1,"Textile",".028169",".0176032","0",".0059303",".4944693",".4614767",".4952663","0","0","0","1","1"
193,"Australia",2,"Other Manufacturing",".536688",".622593",".603156",".4795462",".1714783",".134822",".2850889",".2658704",".2450634",".2692784",".3302197",".6736173"
193,"Australia",3,"Chemica",".0724867",".0672677",".3661081",".3218656",".1416224",".186058",".2310818",".2340935",".2341848",".2596597",".2134318",".1686119"
193,"Australia",4,"Basic Metal",".8505134",".7985708",".79618",".848175",".8783476",".9173779",".9269878",".9350579",".9382275",".90753",".8685126",".9080123"
193,"Australia",5,"Fabricated metal products","0",".0012346",".0095164",".0046425",".0014067",".0081061",".0188086",".097513",".0874885",".0774583",".0750751",".0136441"
193,"Australia",6,"General Machinery",".0094203",".0136666",".0226686",".0102279",".0063256",".0044952",".0303609",".025857",".0025022",".002719",".0029872",".0006151"
193,"Australia",7,"Electrical machinery equipments",".0611233",".0421167",".0480804",".0595843",".0619521",".0562398",".0537684",".0730814",".0623511",".0590844",".0553934",".2918747"
193,"Australia",8,"Information and communication electronics equipment",".0311615",".0869834",".0982958",".1200011",".098714",".08882",".2148145",".0324256",".0552765",".0385513",".1067429",".0249349"
193,"Australia",9,"Transport equipment",".0743751",".1200085",".1466582",".1101182",".0922403",".1217163",".1686788",".20258",".0810661",".0445881",".0281207",".0113977"
193,"Australia",10,"Presition instruments","X","X","X",".6484869",".8027251",".5817331",".544225","0","0","0","0","."
193,"Australia",11,"Wholesale and Retail",".5381569",".5983432",".6175232",".5555877",".6033508",".6309612",".6778061",".6728474",".5917643",".5404806",".4777404",".5212792"
193,"Australia",12,"Other industries",".6822873",".6473863",".749978",".4964335",".4492411",".4266546",".4791261",".6079054",".659964",".7104899",".7564611",".8884646"
223,"Brazil",1,"Textile",".1911207",".171173",".1643806",".1497227",".142131",".1102381",".1179396",".1451372",".1704388",".1531267",".0739126",".0462593"
223,"Brazil",2,"Other Manufacturing",".528317",".502859",".5777712",".4770502",".5445024",".5882221",".5408149",".5811303",".5422167",".5575815",".6408165",".6075197"
223,"Brazil",3,"Chemica",".1403832",".0973847",".7468657",".1223635",".1230353",".126946",".1629882",".1581516",".3125633",".5265041",".4939653",".5556672"
223,"Brazil",4,"Basic Metal",".2342936",".3280285",".2863745",".3150413",".3099726",".3179105",".2211136",".4341272",".3853295",".3663729",".3694884",".528851"
223,"Brazil",5,"Fabricated metal products","0","0",".0009025",".0009073","0",".0024346",".1262019",".1058869",".1411819",".0101209",".0137787","0"
223,"Brazil",6,"General Machinery",".1275727",".1758733",".1971536",".1855537",".1875642",".1712537",".1976273",".1800634",".1934227",".3725587",".2766627",".3358299"
223,"Brazil",7,"Electrical machinery equipments",".0031097",".0035019",".0072788",".0186433",".0179256",".0139941",".0115409",".0912372",".0859685",".1132485",".0790324",".0029552"
223,"Brazil",8,"Information and communication electronics equipment",".0441609",".020803",".0265901",".0329937",".0482788",".0537106",".0001961",".0823935",".0598692",".0224142",".0481823",".0581992"
223,"Brazil",9,"Transport equipment",".0159106",".0073787",".0207661",".0106222",".0029078",".0056867",".5006937",".5112779",".4854141",".4227961",".3232854",".017244"
223,"Brazil",10,"Presition instruments","0",".0021273",".0379679",".0119593",".0155112",".1184297",".0997985",".1083007",".1171271",".0823191",".06607",".0962626"
223,"Brazil",11,"Wholesale and Retail",".6626181",".7903492",".6346783",".6422395",".7503948",".8183765",".8719131",".8779714",".9350037",".957101",".9562659",".961275"
223,"Brazil",12,"Other industries",".3191404",".1379894",".1477768",".1683241",".1597746",".2367751",".2418585",".2084674",".2167809",".587359",".3708492",".9906257"
273,"Mexico",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",2,"Other Manufacturing",".7082148",".7228718",".6407952",".5898228",".4911267",".260801",".1196528",".0819576",".102164",".0998581",".1144337",".334417"
273,"Mexico",3,"Chemica",".4748299",".0382733",".0322714",".1341262",".2376595",".3220882",".5678016",".4424017",".4882053",".4801757",".3110865",".2483388"
273,"Mexico",4,"Basic Metal",".1364764",".0475822",".0464135",".0285565",".0547966",".0527516",".0478285",".0271038",".0301241",".0257385",".0205725",".0110212"
273,"Mexico",5,"Fabricated metal products","0","X","X","X","X","X","X","X","X","X","X","X"
273,"Mexico",6,"General Machinery",".6017044",".510794",".3978008",".3662862",".402303",".2827481",".3234032",".3264304",".357799",".37505",".2572518",".2677101"
273,"Mexico",7,"Electrical machinery equipments",".431328",".4361729",".6723546",".5845068",".6207123",".3712963",".2372043",".3716906",".2652878",".416332",".4558219",".533029"
273,"Mexico",8,"Information and communication electronics equipment",".3512439",".3248453",".4083507",".4510897",".2779786",".4125065",".6599647",".1808505",".0972561",".191126",".1995265",".2147621"
273,"Mexico",9,"Transport equipment",".6544133",".3408405",".3292533",".2631179",".2739695",".1509623",".606906",".6291169",".5792004",".5491794",".6195715",".6796699"
273,"Mexico",10,"Presition instruments",".5520344",".5162709",".3408814",".2627498",".1688889",".2115088",".2492614",".1221475",".2035969",".2279889",".1572841",".1901114"
273,"Mexico",11,"Wholesale and Retail",".7500935",".6576743",".5841385",".4005919",".4713574",".4153093",".3390431",".328009",".2952942",".2903228",".4090571",".2406556"
273,"Mexico",12,"Other industries",".1362628",".4253719",".1956443",".1303599",".1768798",".571817",".396696",".2465755",".1843856",".6928687",".8188224",".6827474"
532,"Hong Kong",1,"Textile",".2300166",".2968826",".2907221",".2972769",".1118929",".2257732",".2043087",".1510426",".1200571",".0482833",".1505436",".1102692"
532,"Hong Kong",2,"Other Manufacturing",".8104486",".827744",".5005574",".4838128",".5723048",".4501358",".4571533",".4953181",".4763693",".5161996",".4673008",".4398297"
532,"Hong Kong",3,"Chemica",".7070606",".6119144",".5101309",".3254012",".374597",".3067822",".5355272",".325227",".2453857",".1799578",".2888158",".3473429"
532,"Hong Kong",4,"Basic Metal",".7182062",".2465204",".2379572",".2428251",".4212957",".37989",".2725557",".4751728",".271451",".4603868",".4902945",".6586985"
532,"Hong Kong",5,"Fabricated metal products",".3726415",".3136642",".290137",".2466145",".1744214",".3928348",".3408465",".2707721",".1354088",".1829963",".1871775",".3091231"
532,"Hong Kong",6,"General Machinery",".8349981",".8219713",".8014198",".7885468",".7522632",".8383535",".839913",".8179653",".8065887",".8103566",".7913655",".6911117"
532,"Hong Kong",7,"Electrical machinery equipments",".3921917",".6590166",".6698664",".5693934",".6019827",".6553649",".6265328",".6190852",".7070997",".7324964",".6313396",".6604128"
532,"Hong Kong",8,"Information and communication electronics equipment",".6312143",".4717537",".4756179",".5604593",".5851337",".6320099",".6280152",".6442291",".6889438",".6590137",".6884424",".7293782"
532,"Hong Kong",9,"Transport equipment",".9883821",".5742653",".900436",".4667544",".4490404",".7943417",".8504184",".9215457",".395031",".3068665",".2865227",".8630137"
532,"Hong Kong",10,"Presition instruments",".6781886",".7272325",".7997579",".8631607",".6368836",".7091532",".7070511",".6629936",".6527416",".6717798",".6981294",".4917289"
532,"Hong Kong",11,"Wholesale and Retail",".6299816",".6324335",".5985641",".6000373",".5715758",".6124408",".6194181",".6368681",".6340429",".6552138",".6845441",".7542398"
532,"Hong Kong",12,"Other industries",".7298605",".7114725",".738963",".5003725",".415739",".3634131",".3645951",".3654348",".3600425",".3620315",".3839929",".5418718"
534,"India",1,"Textile","X","X","X","X","X","X","X","X","X","X","X","X"
534,"India",2,"Other Manufacturing",".1930485",".130953",".1130984",".211529",".116186",".1382411",".1676031",".0632985",".0273763",".0175264",".0170119",".0051794"
534,"India",3,"Chemica","0","0",".001936",".0018015",".0810542",".0357978",".0239914",".0735004",".0715174",".0513012",".0614231",".061439"
534,"India",4,"Basic Metal",".",".",".",".",".",".",".5",".4314248",".0715308","0",".4187541",".9015757"
534,"India",5,"Fabricated metal products","0","0","0","0",".0533333",".1894737",".1686747",".",".",".",".","."
534,"India",6,"General Machinery",".0013947",".0143748",".0157981",".0001051",".0006622",".0027772",".6451058",".6903479",".5774046",".4577318",".350472",".5909353"
534,"India",7,"Electrical machinery equipments",".0210245",".0521744",".0599393",".1161624",".0460483",".0412386",".0393428",".0321259",".0740528",".0425425",".0294189",".0458961"
534,"India",8,"Information and communication electronics equipment",".243996",".2827272",".2024351",".1974987",".141746",".1077829",".0929792",".0724773",".094901",".1400106",".1421262",".1616589"
534,"India",9,"Transport equipment",".0005671",".004125",".0428315",".0412697",".0284745",".0166868",".0716636",".1060692",".1495396",".1754754",".1609514",".2477241"
534,"India",10,"Presition instruments","","","","","","","","","","","",""
534,"India",11,"Wholesale and Retail","0","0","0",".0004519",".3071285",".0376694",".0264475",".0018434",".3265623",".8821608",".9460276",".9574192"
534,"India",12,"Other industries","0","0","0",".0116559",".0272538",".0080384",".0098111",".0128668",".0198765",".0240643",".6857859",".8458585"
536,"Indonesia",1,"Textile",".3269379",".4970202",".4342081",".6578167",".6505507",".6597977",".6715432",".7019546",".7042666",".7456788",".730996",".6652618"
536,"Indonesia",2,"Other Manufacturing",".3597861",".3409021",".3565522",".5016987",".4886035",".4710887",".3891022",".5196974",".5175157",".5182562",".5105186",".5563335"
536,"Indonesia",3,"Chemica",".1011874",".1240641",".204585",".2659391",".3229631",".349959",".3691754",".3465644",".3678111",".3502614",".3400106",".3767845"
536,"Indonesia",4,"Basic Metal",".529717",".3933425",".4023221",".4145548",".5520219",".5044713",".5694191",".527769",".5024269",".38706",".5268263",".5584813"
536,"Indonesia",5,"Fabricated metal products",".0807124",".1324755",".316428",".1109319",".31728",".3303493",".2889324",".4913675",".3789586",".3441282",".303452",".2984314"
536,"Indonesia",6,"General Machinery",".1945657",".1417098",".1862584",".4840418",".6585268",".5697467",".5182",".5226789",".4680814",".3734345",".4244543",".498783"
536,"Indonesia",7,"Electrical machinery equipments",".7878283",".8356788",".8562661",".8111309",".7895625",".6376705",".7780837",".6997508",".6697388",".7379482",".6467713",".7536208"
536,"Indonesia",8,"Information and communication electronics equipment",".6295094",".676239",".7514199",".8960672",".8182847",".8248726",".795294",".7861617",".7922976",".7845164",".7560402",".7955588"
536,"Indonesia",9,"Transport equipment",".0290535",".0642841",".0760598",".2947499",".4065792",".2565562",".1468878",".2301271",".2685332",".2557568",".2506276",".495182"
536,"Indonesia",10,"Presition instruments","1","1","1",".9993799",".780125",".8276789",".8818808",".4036877",".8452081",".7842895",".8050568",".9840844"
536,"Indonesia",11,"Wholesale and Retail",".8076738",".6950495",".5937911",".8634237",".1650078",".7283555",".5090079",".5552153",".1664096",".1803655",".6432096",".78518"
536,"Indonesia",12,"Other industries",".0205984",".0630928",".0651408",".1334198",".1910996",".0849146",".1603291",".1534775",".0652868",".0526962",".6056605",".745063"
542,"Korea",1,"Textile","0",".1752534",".0505954",".1021614",".0984086",".0832048",".0514358",".0382226",".0342315",".023239",".0191367",".2339725"
542,"Korea",2,"Other Manufacturing",".0655358",".0600427",".1083127",".1094855",".1165311",".1139777",".1038326",".0911047",".1147316",".1050882",".090971",".0361313"
542,"Korea",3,"Chemica",".0981937",".143502",".1326089",".3300912",".5132611",".4647498",".4443033",".3889568",".4119046",".2676948",".2673785",".2403238"
542,"Korea",4,"Basic Metal",".3480898",".2848369",".2912001",".3930461",".3137457",".3129451",".2155554",".1867015",".0808087",".0638805",".0684394",".0393121"
542,"Korea",5,"Fabricated metal products",".0387408",".0250042",".0508421",".0745632",".0960397",".0900375",".0365533",".0628344",".0636357",".111577",".1283728",".1574898"
542,"Korea",6,"General Machinery",".0398788",".0456303",".0770877",".0813771",".0479945",".069855",".0865795",".0805345",".0659921",".0691825",".0699263",".0733935"
542,"Korea",7,"Electrical machinery equipments",".1447991",".1383916",".1838279",".2488319",".2050845",".1991718",".1526708",".1121875",".1498279",".1376064",".2282848",".155378"
542,"Korea",8,"Information and communication electronics equipment",".6643361",".6345851",".6422973",".6361802",".6432217",".6791139",".6478631",".6712072",".6173737",".487568",".4396033",".7026696"
