DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2000/01/19,8.2448026976,-0.836495196,-2.4964136839,-2.757798747,-2.1846299977,6.467502167,1.8936991945,-0.7153794564,2.9403407007,-2.7399951919,6.9003796008,-0.7168455292,-0.8072548003,1.3934006075,-2.0134138781
2000/01/20,8.7144659469,-0.9701135649,-2.6452301951,-2.9026844185,-2.3585655739,6.8875400356,1.7478543923,-0.1622651179,2.7831895218,-2.8909817146,6.5508108734,-0.7462809622,-0.7514111589,1.5647555388,-2.1664469481
2000/01/21,7.9887303492,-0.9608052512,-1.7502789084,-2.9121070537,-2.369102517,6.2960058323,2.2341727447,-0.3478248814,2.7744519915,-2.8966774257,6.1475200635,-0.8035791962,-1.1851588908,1.6652821525,-2.1921717364
2000/01/24,6.8731613352,-1.0654704383,-1.4997777013,-2.6604948235,-2.2084621202,6.7819694096,1.696207259,0.1563520086,3.0333425445,-2.6518241005,5.4167821258,-0.1974475331,-1.1715563809,1.8939907305,-1.9458698217
2000/01/25,6.9624717395,-1.1313746618,-1.3753197107,-2.5309791954,-2.0144877391,6.4840705257,1.5011806863,0.0768706108,3.1667312652,-2.5235206143,5.6158701011,-0.1299623634,-1.1903345895,1.8343740117,-1.8503926385
2000/01/26,6.4330191984,-1.5715180663,-1.2901278781,-2.4420434903,-1.9271189925,5.2876635907,1.8772460722,0.1189331508,3.2558898142,-2.4418595485,5.6235425067,-0.1669165134,-1.5892761086,1.3516791006,-1.7654892613
2000/01/27,6.8607393408,-1.6208563174,-1.5141415551,-2.6647544665,-2.1356755464,5.4736317235,2.1581915357,0.1135602497,3.0213814887,-2.6633951588,5.4462290906,-0.0237921677,-1.6211912377,1.391870991,-2.0026179161
2000/01/28,5.5919446537,-1.8862489318,-1.7652760594,-2.0067473205,-1.552839442,5.6852224411,0.9645153553,1.1926823916,3.7153086443,-2.0103250166,2.8497414181,0.4011188259,-2.0872825171,1.4779862528,-1.3634588187
2000/01/31,4.8997066507,-1.3953694452,-1.687162376,-1.9270064098,-1.5282997888,5.7661094176,0.7971377322,0.9997159042,3.794742666,-1.9327451211,3.7241033307,0.3540698621,-1.494193561,1.7991617305,-1.2774542581
2000/02/01,4.4599942796,-1.0862053933,-1.5121338323,-1.7490279731,-1.2909550266,5.4587825689,0.5363542946,0.9098954411,3.7470111762,-1.7557523462,3.0694750976,0.4087359021,-1.1505788752,1.9258963437,-1.1019028768
2000/02/02,5.0781373662,-0.8919924054,-1.3218925816,-1.5549271039,-1.0488043675,3.1844435232,0.4357521116,0.7502732076,3.9506793695,-1.5654444137,2.998645669,0.5439729146,-0.8631375596,1.9089360016,-0.9429221738
2000/02/03,5.0885325931,-0.791994835,-0.8626525609,-1.7088476884,-1.2438217953,2.7649260658,0.7822127041,0.6469910985,3.7981928359,-1.7098497193,4.4008502893,0.2114671377,-0.7454535898,1.9762027418,-1.088294774
2000/02/04,4.0407051417,-0.7917875125,-0.9971346317,-1.8504110037,-1.3958074832,4.4606187011,1.0869591706,0.5550230798,3.6574669943,-1.8431121151,3.3995511466,0.3220915748,-0.8624563559,1.8108327586,-1.2224102393
2000/02/07,4.744730593,-0.658981973,-0.6887074926,-1.5447140817,-1.0886946218,5.13413366,-0.0070718044,0.8950053816,3.9803240097,-1.5399834813,3.97441033,0.6841529882,-0.706198339,1.8027282824,-0.9147092135
2000/02/08,4.7810999737,-0.6849237161,-0.6384799848,-1.494910535,-1.0500054936,7.6917331953,-0.669389829,0.9415834464,4.0328694006,-1.4875852054,3.8796077452,0.8842473047,-0.7262405057,2.01665017,-0.864591896
2000/02/09,4.6727214171,-0.6492215924,-0.8697240825,-1.7209880663,-1.2431397484,8.8514750352,-0.5338834243,1.2253327014,3.7941753271,-1.7162660042,3.4104321518,0.7024146105,-0.6965312613,1.9722292355,-1.0921880347
2000/02/10,4.1854754666,-0.6517150173,-0.828118374,-1.6827796466,-1.1367202105,8.0006757077,-0.5681501456,1.5358125384,3.8345155498,-1.6754682918,3.7655039965,0.9909255154,-0.857135998,2.5031680455,-1.0536851791
2000/02/11,3.668753186,-0.9408878881,-1.2785486504,-1.766168496,-1.3337995534,8.130759036,-0.3603397966,1.9501192813,3.7464471447,-1.7588633421,3.2159527462,0.7058514438,-0.8535107429,2.3614537161,-1.1376076021
2000/02/14,3.7202895732,-0.9189012798,-1.1984111617,-1.6757252878,-1.2480345957,9.1153693324,-0.3527003473,0.9017032963,3.830643951,-1.6791031515,2.7327567212,1.0497230148,-0.6850743109,2.2258646125,-1.0714804472
2000/02/15,4.0122642181,-0.7721617144,-1.0958953357,-1.5683584614,-1.136922719,7.8171632657,-0.4200382916,1.0542610208,3.9415568322,-1.5741181266,2.5689888355,1.0325040715,-0.7080927069,2.2531623863,-0.9658318657
2000/02/16,4.1911013649,-1.0954590959,-0.938460688,-1.4146486485,-0.954152725,6.8205418583,-0.5471492216,1.3469541395,4.103799673,-1.4230114598,3.0448903244,0.8783448427,-1.0260958818,1.9777926101,-0.8111167813
2000/02/17,4.6792712353,-0.8440376652,-0.6198742875,-1.0884612022,-0.6695771754,6.663997742,-1.3601901629,1.4507884001,4.4420024445,-1.1002232422,4.3091880978,1.0813673057,-0.8618168597,1.8762565329,-0.4890356173
2000/02/18,4.4870237392,-0.6861763452,-0.6306917198,-0.9716578128,-0.5379132004,7.1495418872,-1.5550733892,1.4806233794,4.5653177718,-0.9860392865,3.9033849816,1.0762551533,-0.8029087964,1.2470781323,-0.3820679521
2000/02/21,4.1575784155,-0.7727081738,-0.0617400455,-0.957045038,-0.4956746477,7.169199721,-1.5369784657,1.4992790331,4.584549471,-0.9678394328,3.7746288533,1.0948340102,-0.7846752813,1.2656886783,-0.363759433
2000/02/22,4.0877809795,-0.7995534058,0.00212081,-0.8944011828,-0.4636802803,6.8029080861,-1.3348739395,1.0686629031,4.648121954,-0.9075967107,3.8163648938,0.9080950941,-0.8695459741,1.1679911798,-0.2890349035
2000/02/23,3.3738807835,-1.0129799624,0.1316658015,-0.774367842,-0.3045246323,7.2289161207,-1.5445312916,1.1105066169,4.7837870588,-0.7765780723,3.1881457113,1.1629818164,-0.9613038747,1.4852267667,-0.1491635287
2000/02/24,2.6649054339,-0.9466396308,0.3302464265,-0.5746051335,-0.135194694,5.8783778542,-1.2930747468,0.6052626313,4.9946998535,-0.5768198263,3.5658220968,0.8709645992,-0.9469768463,1.5296283866,0.0519404007
2000/02/25,2.4538237671,-1.0851933799,-0.6696901337,-1.0275064553,-0.5931483347,7.9065451241,-0.8616435066,0.7711250044,4.5239729932,-1.0225375633,3.122655745,0.4187563387,-1.0045143487,1.9832419661,-0.3965943803
2000/02/28,1.6911366773,-1.5616893571,-0.6687308847,-1.0263973691,-0.5760789737,6.3919524989,-0.2267071866,0.9498988809,4.5252105591,-1.0214283577,2.5739204978,0.1749551102,-1.5333838059,1.688583263,-0.3955802734
2000/02/29,2.0867513787,-1.7053722986,-0.5424621375,-0.9006481769,-0.447018273,7.1002575128,-0.7525865963,1.3810976169,4.6580148234,-0.8930648003,2.7890283338,0.3022304286,-1.7228115002,1.2836556937,-0.2689717648
2000/03/01,0.0022407626,-2.1101556214,-1.2220019061,-1.5778460935,-1.0563041648,7.3793524,1.3557740641,0.9659201065,3.7042714066,-1.5729048132,1.0988545245,-0.5045232158,-1.9507810209,0.8560717655,-0.9434970839
2000/03/02,0.5952106677,-2.04105176,-0.5803512475,-1.4350723637,-0.8888343008,5.8124043517,0.8360547269,1.8585787404,3.8559539157,-1.4315271757,2.6992401413,-0.1156655214,-2.1664992917,1.0035960622,-0.7984839504
2000/03/03,0.5474066336,-2.3430562606,-0.6308811447,-1.4842916169,-0.947300347,6.0454583121,0.9565689332,1.787446913,3.8065832687,-1.4757753959,3.2183835623,-0.0410816854,-2.3433887222,0.9555982586,-0.8385673814
2000/03/06,-0.5673977028,-2.3452720564,-0.6216057075,-1.4703432013,-0.9266944436,6.4832868847,1.1914589168,1.8424064587,3.8163272705,-1.4665867137,1.4813524789,-0.0317590354,-2.3342809486,0.7001871602,-0.8681712914
2000/03/07,-0.3811564613,-2.4139311765,-0.9588447604,-1.8067001772,-1.2717646756,5.940390992,2.0795932649,1.5751770307,3.4606130234,-1.8067267739,1.4065493663,-0.979490473,-2.2551716586,0.5662325624,-1.1971997432
2000/03/08,0.4639213668,-1.8883350434,-0.8074603041,-1.6589609516,-1.1208316486,6.2092631097,1.2533477453,1.6850047836,3.6188407181,-1.6540236858,2.2756395247,-0.5865226035,-1.8313844519,0.9588053431,-1.0462196811
2000/03/09,0.9258021435,-1.7540584199,-1.0052646923,-1.853099291,-1.326163318,6.7903645085,1.5758250779,1.1780990127,3.4155201381,-1.846986216,2.7040496958,-0.6605816428,-1.737133601,0.8936286506,-1.2439240711
2000/03/10,0.8932497366,-1.6879101289,-1.5463694334,-2.0261581171,-1.5104413999,6.8889329053,1.8047356814,1.2679070971,3.2306910739,-2.0250011661,3.5666836069,-0.5956893261,-1.6709313448,0.8996270319,-1.4343448142
2000/03/13,1.3190556035,-1.9315284817,-1.6118624283,-2.0863893439,-1.5678404254,5.5284888859,2.2861230328,1.1104449454,3.1622461055,-2.0873875231,3.2053456874,-0.6615997785,-1.9835436414,0.7262348848,-1.496286191
2000/03/14,0.8165401612,-2.1752873888,-1.7011193422,-2.1740853148,-1.6853899437,5.6097897909,2.6596900537,1.2173929353,3.0685859232,-2.1788386074,2.5473942585,-0.8729530774,-2.2099407571,0.555156277,-1.5926140118
2000/03/15,0.8461816557,-2.2144448995,-1.5246545657,-1.9992406806,-1.4951029586,5.1250293555,2.4122279943,1.391318578,3.2503078933,-2.0037913039,2.3934991382,-0.8192820805,-2.2204848866,0.2168853591,-1.4226672738
2000/03/16,0.2944967191,-2.1806532102,-1.5857041018,-2.0557430388,-1.5361406745,5.5564536127,2.4295357191,1.4087076567,3.1895373356,-2.0614741857,2.1029636521,-0.8776621814,-2.1238055259,0.8061239232,-1.4947597875
2000/03/17,0.0823921367,-2.0708874883,-1.3060134612,-1.7090124102,-1.1439913647,5.8693780058,1.5891320585,1.8003138558,3.564804035,-1.705265098,1.7186629707,-0.4564503015,-2.1852241103,0.7999715361,-1.1364125728
2000/03/20,-0.0824919384,-2.3517128777,-1.3678802456,-1.7750255684,-1.2431979731,6.083926795,1.8463905537,1.661293084,3.496477769,-1.7700941729,1.546289261,-0.5827601057,-2.3236477312,0.7202358716,-1.1875202805
2000/03/21,0.5599070868,-2.2956787349,-1.3546780076,-1.755103184,-1.2040746432,5.7462728558,1.5105245686,1.8184670276,3.5137405931,-1.7537311582,2.8434466492,-0.4933896623,-2.2903275878,1.1629630823,-1.1606406825
2000/03/22,-0.226327306,-1.8984562066,-1.3306899841,-1.7343999716,-1.2342647488,6.1953381609,1.3043082734,2.1831257739,3.5355472646,-1.7330276597,2.6342371507,-0.3508082666,-1.9102459163,1.3181582294,-1.153796229
2000/03/23,-0.3264843363,-1.7649349427,-1.2830335814,-1.6915947333,-1.2147966913,6.0683945889,1.0607056504,2.508947658,3.5856413025,-1.6854716162,2.5159701903,-0.2538315605,-1.7652693725,1.5822367512,-1.1059606079
2000/03/24,-0.1888326638,-2.125281623,-1.3782027514,-1.7855272935,-1.3124595805,5.7211912357,1.4294721366,2.5289602298,3.4891771169,-1.7770371769,2.18950584,-0.4684070349,-2.1427257392,1.4338308892,-1.1840697445
2000/03/27,0.7734741371,-2.1428116256,-1.5627579085,-1.8467389416,-1.3703919162,5.4472179888,1.502886563,2.1416676249,3.4284508474,-1.8346970146,4.1843077049,-0.6481440583,-2.1716661525,1.2669267344,-1.263094226
2000/03/28,1.0111186263,-2.266603505,-1.7189396478,-2.0030362299,-1.523879434,3.8256594602,2.1777421406,1.9643672949,3.2674766562,-1.987462095,5.257558816,-0.8027554663,-2.3125180356,1.0424549284,-1.4202188513
2000/03/29,0.638804725,-2.3717451084,-1.7586855211,-2.0385564011,-1.5441267917,3.9175374887,2.2685427421,2.1956723164,3.2225694252,-2.0300880977,5.0443540239,-0.9183955541,-2.4232660088,1.0252406769,-1.4455922498
2000/03/30,0.3280316767,-2.6280790068,-1.8052663647,-2.0838655826,-1.6134229807,4.0055299637,2.5011497662,2.3316746612,3.1735619065,-2.0765840948,4.3668419473,-1.0859576374,-2.5547300179,0.7107585337,-1.495853717
2000/03/31,-0.8729175482,-2.6772237274,-2.2831884931,-2.6330261921,-2.1720128156,3.1482844096,4.3598426517,1.9406597782,2.593713388,-2.6269616804,3.3018874862,-1.8092193442,-2.7628258831,0.3300942183,-2.0390755069
2000/04/03,-0.3107515628,-2.4354406707,-1.670670047,-2.0475630357,-1.6007626799,2.0187201074,3.1038252375,1.8749003938,2.7579519506,-2.0426453356,4.5496122088,-1.2919582533,-2.492578783,1.0524080445,-1.4512303364
2000/04/04,-1.0181817709,-2.4615987182,-1.6225967523,-2.0055786859,-1.5819781868,2.4004758521,3.1247433224,1.842343193,2.8082230634,-1.994740071,4.6844386807,-1.2916256152,-2.3596181087,0.861489644,-1.3960045553
2000/04/05,-0.4199290905,-2.4234037569,-1.580932616,-1.971941346,-1.5253801882,1.320609103,3.1651260482,1.7451671049,2.8484769722,-1.9563622901,5.4372759322,-1.2529727366,-2.2245193932,0.4763631373,-1.3643697195
2000/04/06,-1.1086148363,-2.1304554034,-1.5785604157,-1.9695481627,-1.524105183,0.8044410283,3.3153926981,2.068044554,2.8509756017,-1.9539687726,4.7699049519,-1.1305748185,-2.2050184415,0.3995950866,-1.3410177753
2000/04/07,-1.491485386,-2.2250733606,-1.2178167261,-1.8927756163,-1.4639269502,2.8576233461,2.6709221934,2.4244255517,2.9314841275,-1.8771839527,4.5584929065,-1.1012125468,-2.156972558,0.6501616398,-1.2566970772
2000/04/10,-1.2737801001,-2.2198574832,-0.7633366265,-1.6795196878,-1.2167239937,3.5578441613,1.969774396,2.5120710091,3.1589930804,-1.6603310854,4.7263486846,-0.7862505174,-2.1120205562,0.753239833,-1.0385125277
2000/04/11,-1.5623212674,-2.06400954,-0.2487265244,-1.4973005733,-1.0715028723,3.4022315154,1.5965119641,2.7165101436,3.3414687867,-1.4864057327,4.8906502758,-0.6107790366,-2.0814247562,0.9049007675,-0.870472485
2000/04/12,-1.6270624725,-2.3510758153,-0.9164302088,-1.8319343878,-1.4016288683,3.5985161425,2.473529882,2.5122981901,2.9966120564,-1.8151472359,4.3938747869,-1.0867362393,-2.3570884671,0.6210821326,-1.2153070909
2000/04/13,-1.7798327898,-2.2057546727,-0.9708478832,-1.8836449156,-1.5236665155,3.9509074238,2.3977121169,2.6178694335,2.939856274,-1.869237017,4.4830372536,-1.1172208627,-2.2060876018,1.0840986015,-1.3013808721
2000/04/14,-1.8036844936,-1.8608536631,-1.6850496406,-2.0713881985,-1.71209892,3.3432941872,3.1674162056,1.9974765486,2.7428920167,-2.0595853354,4.1367192756,-1.4141617343,-1.9646127356,0.6511890867,-1.4727244521
2000/04/17,-2.9252348592,-1.7708479957,-1.3722887539,-1.9930653457,-1.6222210351,1.8872233814,3.5662222829,1.8590451757,2.8250186293,-1.9786735528,3.4664806628,-1.3353134123,-1.7423847529,0.6520493309,-1.3939425553
2000/04/18,-2.1763561514,-1.3560990087,-1.3797528265,-1.9956636449,-1.6183123458,1.2248739245,3.2717714795,2.1265685189,2.8173558061,-1.9860077499,3.6051760189,-1.2828307461,-1.3273912613,0.8039127892,-1.4012164556
2000/04/19,-1.8125082565,-1.2598079501,-1.2919143036,-1.9151011008,-1.5361279689,-0.5419118259,3.2716799422,2.3155732308,2.9056401523,-1.9018827597,4.5321741743,-1.29393327,-1.2310687686,0.6645781643,-1.3376999257
2000/04/20,-1.9522566739,-0.9378108446,-1.0341311315,-1.6565951971,-1.3208344269,-1.0314493,2.6794889415,2.6243751249,3.1742971547,-1.648306161,4.0488123738,-1.1200993829,-1.002303553,1.0472006563,-1.0730893301
2000/04/21,-1.9416044969,-0.9270484577,-1.0233792089,-1.6459108996,-1.3101136527,-0.7722003503,2.5742154918,2.6818179006,3.1855062924,-1.6350324837,4.0601165205,-1.1093568002,-0.9623937408,1.0315387004,-1.0623416401
2000/04/24,-1.8064299493,-1.2124895228,-1.0701681775,-1.6864576119,-1.3239885447,0.1872100404,2.5741939181,2.6055201364,3.1367786658,-1.6815217684,3.9270313376,-1.2159275044,-1.2418467395,0.877420453,-1.1195242425
2000/04/25,-1.5487133782,-1.2234493843,-1.2147301977,-1.599314585,-1.2362160042,-0.4752458264,2.4582431276,2.7490140639,3.2344042197,-1.5936102671,4.3197110838,-1.2419576934,-1.2933259741,0.7077395402,-1.0435240623
2000/04/26,-2.3816194654,-1.2666206306,-1.072396389,-1.4622971916,-1.1335494764,-0.5196546545,2.3644641129,2.9156231981,3.383130357,-1.4466371152,2.7018360125,-1.099664657,-1.1627041254,0.6941641779,-0.8938648097
2000/04/27,-2.7837822706,-1.1584008333,-1.0073798555,-1.4041091039,-1.0348701833,-0.206617163,2.3226995493,2.7529310776,3.4479518216,-1.3848666615,2.2394459755,-1.0017643457,-1.1934936841,0.8366023261,-0.8317708001
2000/04/28,-3.0848272766,-0.8428121602,-0.586382528,-0.9861217894,-0.62254017,0.4074050335,1.0197723574,3.2595344593,3.8877625053,-0.9682078052,2.8433488694,-0.4604646726,-0.7850443417,1.3184905748,-0.417314445
2000/05/01,-3.4929219436,-0.7234898268,-1.1166439811,-0.7914972432,-0.3986833823,0.0994869291,0.678658077,3.4391982677,1.7278916024,-0.7709368414,2.5369959338,-0.2285573121,-0.7063956348,1.5043189202,-0.2215114994
2000/05/02,-2.4562132069,-1.2836277789,-0.7110779462,-0.8201369749,-0.4331396023,-0.6776216646,0.9000350613,3.4279751684,1.6985449347,-0.7995825133,3.1004685596,-0.3056725404,-1.255225566,0.865954463,-0.2502928573
2000/05/03,-1.5928003471,-1.3451615156,-0.6285648836,-0.7377249839,-0.3561134249,-0.2844478156,0.4653929727,3.5045920772,1.783028316,-0.7171534389,4.0769619137,-0.1744798625,-1.3741593534,0.6608143423,-0.1745119099
2000/05/04,-1.5828727933,-1.5466597703,-0.8169416345,-0.9289486896,-0.5366787667,-0.3519561775,1.1528933236,3.1796949539,1.5869354271,-0.9084167848,4.236111284,-0.3667884381,-1.6498776054,0.0762785949,-0.3809902434
2000/05/05,-1.2824616447,-1.5083129209,-1.7993044196,-0.8442824551,-0.4459748882,-0.1418432505,0.8104376947,3.2911030515,1.6737804557,-0.8237330413,3.8169615793,-0.3540764234,-1.5486807077,0.1877725019,-0.2959418786
2000/05/08,-2.0892674109,-1.4181983656,-0.6885567401,-0.665883999,-0.279489238,-0.4002002285,0.5276734695,3.6015801118,1.8554503656,-0.6464975204,3.0264556027,-0.2725898606,-1.5328313311,0.6277122183,-0.1248190588
2000/05/09,-2.8520356337,-1.5823311421,-0.5112560947,-0.4820742956,-0.1778014749,-1.211571954,0.5288555037,3.8206865564,2.034109096,-0.472269342,1.6126818453,-0.0009485731,-1.5143089446,0.4386584213,0.0503217174
2000/05/10,-2.8334070047,-1.3995832082,-0.3239190264,-0.2854944046,-0.8391187293,-1.7506488363,0.4730862037,4.0335451987,2.2294875742,-0.2816927819,1.8496058763,-0.123849584,-1.3713970227,0.4488652066,0.2418704445
2000/05/11,-2.9974502426,-1.3101683044,-0.403325933,-0.364630785,-0.5375993417,-4.4108863678,1.3052863274,3.6295432169,2.1446420155,-0.3644429717,1.7650870431,-0.3750567962,-1.2246624539,-0.2790166252,0.1552480068
2000/05/12,-3.1225264163,-1.3640674763,-0.2284892847,-0.3161488037,-0.5846243789,-4.9365737156,1.3870440211,3.6051073099,2.1894087531,-0.3207775378,1.894956311,-0.2592942726,-1.35298381,-0.1327015063,0.1883352629
2000/05/15,-3.6922791569,-1.158564103,0.2744718815,0.1876181867,-0.1970274309,-7.3175069479,0.9953620734,3.9640076684,2.704621185,0.1817557447,1.488698375,0.0024049926,-1.1988133415,-0.7016120064,0.6934590768
2000/05/16,-3.2433294037,-1.1804527594,0.2314799341,0.1541393872,-0.2250594051,-6.1656597919,0.7989943863,3.983601782,2.664101824,0.1422296294,1.1062600093,-0.1571403237,-1.2093001975,-0.9423824639,0.6501746073
2000/05/17,-4.5361030292,-1.2135406639,0.2880852714,0.2121319085,-0.1777864169,-5.8412926542,1.0367763912,3.9501654621,2.7185898316,0.1953730429,-1.3439001203,-0.3435993241,-1.242353799,-0.8142732143,0.7036011912
2000/05/18,-4.6055309544,-1.3717480027,0.1241238343,0.0455976122,-0.3319859838,-5.6611288741,1.6457826052,3.4960189021,2.554023826,0.0349093356,-3.296696315,-0.6223007661,-1.3436361534,-0.8975845133,0.5316179202
2000/05/19,-4.618910683,-1.5171356618,-0.5291635562,-0.4703410651,-0.8632403712,-4.4143412253,2.7039817819,2.6714799884,2.019007856,-0.4869858022,-3.0570679516,-0.9748163829,-1.4604292137,-0.6059164813,0.0000431995
2000/05/22,-4.0973422738,-1.7057062279,0.1762860995,-0.3642999696,-0.7525114644,-4.5953345863,2.787054263,1.9200070622,2.1301735798,-0.3785552706,-2.1215355931,-1.4576987061,-1.6379191341,-0.8027595597,0.1053725611
2000/05/23,-3.6642007947,-1.8318897179,-0.4565899375,-0.3979118113,-0.8812561873,-5.0260425953,3.1742839784,1.613629016,2.0932628622,-0.4145687179,-1.6465819866,-2.4927998518,-1.815239889,-1.1165948797,0.0514379101
2000/05/24,-4.1131791349,-1.4340163253,0.0366760426,0.0910593355,-0.6867800427,-5.6781776714,2.3655992125,2.2038360602,2.5956922713,0.0755298014,-3.064827119,-3.6498358626,-1.5307902141,-0.7311429674,0.5438280476
2000/05/25,-4.4343309929,-1.4845644093,-0.1793501667,-0.1264704068,-0.9090533746,-5.0432200913,2.6427270151,2.2709894452,2.3776407331,-0.1371403747,-2.6096503768,-3.8545894369,-1.4223288408,-0.5877780732,0.3266124554
2000/05/26,-4.602938856,-1.4272395762,-0.464090358,-0.0198084145,-1.2974602311,-5.7250372789,3.0088722727,1.733927603,2.4845497854,-0.0329052331,-3.1057047736,-3.4181025714,-1.4389445167,-0.5982973698,0.4206632371
2000/05/29,-4.0794796983,-1.42366729,-0.0686159082,-0.0298619644,-1.6047950734,-5.7379452201,2.9947811023,1.7200188961,2.4705160062,-0.0465804026,-2.1585763886,-3.4313147588,-1.4524273296,-0.5992118128,0.4069040116
2000/05/30,-3.3304231665,-1.5259026339,-0.2154208535,-0.1614117246,-1.8563311888,-7.2723083257,3.4533978214,1.6357681382,2.3406100192,-0.1732839832,-2.1759008823,-3.1025170933,-1.4636968134,-0.6998701854,0.2654503903
2000/05/31,-4.1994297641,-1.2363417883,0.0837984198,0.1367291942,-1.5973952846,-6.9404986149,2.5122633496,2.5722711508,2.6474965207,0.1260311481,-2.3315889309,-2.584111468,-1.1910703837,-0.4148458976,0.5660072672
2000/06/01,-3.7965139294,-1.0822004599,0.1565682631,0.208636053,-1.5103327888,-5.2873269677,1.9403600364,2.3715429739,1.6268849302,0.1955093344,-1.9000215899,-2.4936517105,-1.0196635129,-0.2821067608,0.6357671229
2000/06/02,-2.8899568716,-0.9891476131,-0.9904202025,-0.1546777357,-2.0048391686,-3.6469362175,1.9466773058,2.6712653908,1.2584727008,-0.1677568901,-0.613755753,-2.8471683452,-0.9722504721,0.0077502302,0.2887516995
2000/06/05,-2.7295204274,-0.9546149847,-2.4437368909,-0.2982692236,-2.2345753218,-5.4895685743,2.2719639399,3.2196182319,1.1115982313,-0.3125339704,-0.4809623398,-2.2082945096,-0.857001862,0.0556524456,0.1468516913
2000/06/06,-1.8198498683,-1.3608798219,-2.8802269972,-0.751216917,-2.6860916129,-6.9041586182,3.5630736668,2.8464507103,0.655881359,-0.7618201103,0.4694348514,-2.7869275833,-1.3325332208,-0.3952928523,-0.3115529474
2000/06/07,-1.8618726292,-1.5296654021,-2.891809336,-0.7597544086,-2.7978111301,-7.452428071,3.7307111899,3.1470835718,0.6472585335,-0.770356691,0.1427583054,-2.8869924005,-1.5128505592,-0.6086860688,-0.3201927958
2000/06/08,-1.7364954106,-1.2959154624,-2.7483324469,-0.6189634019,-2.7282472257,-7.3189431123,3.4395050489,3.0783024424,0.7924883406,-0.6271796872,-0.2645812896,-2.8614195772,-1.2962514889,-0.720493021,-0.1905268324
2000/06/09,-2.1727964521,-1.1090728733,-1.1963719319,-0.3635947154,-2.5036176273,-7.2993728436,2.8864477688,3.3857676967,1.0478124137,-0.3780645508,-0.2673371192,-2.7985257432,-1.1323713113,-0.6981505221,0.0694949152
