DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Australian$/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indian rupee/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,New Zealand$/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2000/03/27,1.025021637,1.0142687162,1.0449914653,1.6570310202,1.7394707782,3848.0139298917,8.3973332228,44.2246499992,7586.7340576476,108.2630392209,1127.9174890203,7734.8156473904,3.854220967,2.0411954238,41.5850158532,1.7399779126,38.3089279157,14264.6834350859
2000/03/28,1.0279069794,1.0158495934,1.0502994142,1.653132595,1.741674041,3854.1289382788,8.410726295,44.2935797226,7705.2243555098,107.547991948,1129.8787638095,7746.8727415784,3.8602282635,2.0203825218,41.6498313416,1.7424867209,38.394033471,14287.4196697751
2000/03/29,1.033716566,1.0162915679,1.0660773816,1.6592483696,1.7435497521,3855.6882183141,8.4137759687,44.3026886556,7698.411830505,107.4525039114,1127.3214477729,7750.2430374887,3.861907821,2.0244832204,41.6984416783,1.7444644144,38.4005756435,14291.0980480528
2000/03/30,1.0333089023,1.0167741196,1.0640164499,1.6643880067,1.7481396883,3857.5172492962,8.4176693138,44.3338921752,7691.8986930658,107.208660723,1125.8231984696,7753.9244087055,3.8637415321,2.0376254388,41.7690795533,1.746817882,38.5204863214,14298.3900411665
2000/03/31,1.0386406387,1.0225211803,1.0685768422,1.6845524808,1.7490224399,3876.3839399478,8.4651459091,44.5870350868,7755.8245837922,105.2992291842,1130.1415305974,7797.7487467857,3.8855803981,2.0586316213,42.0767456658,1.7505562216,38.6666376299,14377.6787684905
2000/04/03,1.0326394988,1.0164218539,1.0627581073,1.6750529799,1.7446880382,3852.2369568566,8.4145496075,44.3281880618,7841.6980644063,106.5819911501,1130.8710273733,7785.2855649016,3.8624028823,2.0340633277,41.8562503244,1.7457044602,38.3902518662,14291.9156579483
2000/04/04,1.0327967631,1.0159249993,1.0641300925,1.6870247046,1.7451559322,3850.354515196,8.4109445105,44.3197273904,7812.4636955308,106.5603717883,1131.2325468935,7781.4787199095,3.8605149282,2.0314435918,41.8561092727,1.7433272671,38.4629198935,14283.9110917794
2000/04/05,1.0281517346,1.0155273361,1.0515971172,1.6768894733,1.7444728159,3848.7245292652,8.4080583797,44.2942547572,7895.7282934074,106.5186600351,1132.3129790832,7778.4331236694,3.8590037848,2.0169387936,41.8397253961,1.7409184702,38.6103484977,14279.3298955041
2000/04/06,1.0306593533,1.0155025765,1.0588078162,1.6885674357,1.7392511666,3848.6317654777,8.4078531167,44.2936812625,7936.1582866708,106.3637344061,1128.7310712701,7778.2441568419,3.8589095781,2.0297864374,41.7879288445,1.7405713198,38.6398709394,14275.9500702952
2000/04/07,1.030045966,1.0147079055,1.0585310927,1.695130348,1.7409342606,3834.5769068258,8.4012736594,44.2666300986,7777.7414446774,107.0313848775,1124.8037043047,7772.1603528856,3.8558898352,2.0338905641,41.7755223373,1.7397166111,38.5436777578,14263.7592883394
2000/04/10,1.0273508575,1.0124703159,1.0549862623,1.6913923457,1.7408413941,3817.0154649651,8.3830513988,44.1558538389,7725.1511604823,107.7673364886,1123.8420230692,7755.0194715102,3.8473870532,2.0306306368,41.6429025808,1.7389177005,38.504244657,14232.3113789129
2000/04/11,1.0243121299,1.0106827785,1.0496238223,1.696350166,1.7380711505,3797.3237392389,8.3675436796,44.0910356844,7736.7769367771,108.1632703383,1121.6052133274,7741.3260077661,3.8405945069,2.02744984,41.5693821154,1.7383743554,38.4463724458,14208.1853866736
2000/04/12,1.0296657131,1.0140667393,1.0586352848,1.6974665681,1.7431806959,3822.9131185569,8.3960668357,44.2386608115,7722.1183255112,107.237556876,1123.8395324837,7767.2457766033,3.8534535455,2.0370977948,41.7694083412,1.7432821026,38.5548168862,14257.7828887061
2000/04/13,1.0311644473,1.0146257265,1.0618793579,1.7001067846,1.7405903491,3825.0138539122,8.4004918375,44.2934839542,7695.9405148666,107.3169581803,1122.6833485032,7771.5282394605,3.8555775732,2.035359401,41.7822854538,1.7405903491,38.3782162594,14270.216915606
2000/04/14,1.0329076583,1.0165709018,1.0632474655,1.7005197374,1.7344732043,3852.8003869557,8.4165967928,44.3784010965,7741.1892691379,106.5162954853,1129.5119954946,7786.4267230234,3.8630709324,2.0421282099,41.9081338361,1.7363030317,38.5432843041,14295.0334959948
2000/04/17,1.0325494847,1.0157585179,1.0637328704,1.7201666408,1.7328839366,3840.5826719726,8.409870617,44.3378570136,7851.818642708,106.1061294578,1131.0470569703,7780.2076835381,3.8598821574,2.055356776,41.874642765,1.7323760575,38.5429548857,14283.6123938464
2000/04/18,1.0348626374,1.0158345021,1.0702006975,1.7069980844,1.7255980137,3840.8733464422,8.4100935802,44.3360954774,7903.195815256,106.4086616466,1128.0842482293,7780.7875307419,3.8601709849,2.0526052876,41.8523802456,1.7250900964,38.4848890204,14284.666134774
2000/04/19,1.0373969769,1.0149633756,1.0790595105,1.7006725571,1.7239152171,3837.4554233901,8.4031859059,44.2990896771,8043.5891608947,106.4087559644,1126.0003695818,7774.112272327,3.8568606579,2.0344026497,41.8570878291,1.7234077356,38.5381577836,14275.4699937663
2000/04/20,1.0351361041,1.0123198892,1.0775091956,1.7030965425,1.7183117097,3827.4597406026,8.3810972547,44.2024400159,8083.3759243901,107.0224550423,1122.6121779706,7753.8691521229,3.8469166542,2.0438535267,41.7835017895,1.7194252617,38.3922302777,14237.2858374825
2000/04/21,1.0350236563,1.0122099401,1.0773921662,1.7029115335,1.7181250479,3827.0439600828,8.3801868082,44.1976382637,8062.2567750619,107.1322937867,1121.9841606557,7753.0268420883,3.8463975392,2.043631501,41.7789628088,1.718732374,38.398181859,14235.7392278491
2000/04/24,1.0354327659,1.0126885216,1.0776721524,1.7005672833,1.7230894755,3828.8539645725,8.3836429854,44.2038529196,7985.0511824504,107.132316319,1122.8184713517,7756.6898088981,3.8482162845,2.0462485013,41.8240349887,1.7235958197,38.4568457351,14243.9717592
2000/04/25,1.0394511482,1.0117305801,1.0909322624,1.6961156973,1.7232806628,3834.4570961448,8.376218484,44.1645684338,8038.2012158012,107.2535567033,1121.2504014901,7749.3545494464,3.8447784745,2.0385460227,41.8350587748,1.7244947396,38.5216410797,14233.0321576209
2000/04/26,1.0395243366,1.0102749479,1.0938446815,1.7105874093,1.7240341686,3828.9402043674,8.3645712912,44.1187063353,8041.789533618,107.3518147556,1119.4352197627,7738.2063905145,3.839044736,2.0706594972,41.7748685083,1.7222156739,38.5268344813,14211.5389881949
2000/04/27,1.0439096966,1.0096421593,1.1075495385,1.7176637454,1.7221465562,3826.4254268171,8.3596347933,44.0747150551,8016.5635962773,107.395632029,1121.2076586396,7733.3575572329,3.8366400388,2.0800243007,41.7335569374,1.7227523416,38.4724128642,14202.6404584421
2000/04/28,1.0396173466,1.0053677896,1.1032237349,1.7229992783,1.7166654614,3810.2212596243,8.3243445758,43.8918433267,7967.5398416328,108.7807934285,1115.7068824207,7700.6182509607,3.8204980503,2.0678102615,41.5066083119,1.7156600937,38.2894314207,14143.5300361337
2000/05/01,1.0388081217,1.0033955012,1.1045745279,1.7302852394,1.7146021684,3830.6535501856,8.3080141027,43.7931951623,7992.0489559179,109.1493589495,1113.7690082794,7864.1165898404,3.8129027621,2.0739883218,41.410130926,1.7143011497,38.2193333031,14115.7751073486
2000/05/02,1.0393210647,1.0036852509,1.1055019836,1.7118955307,1.7243311903,3815.0064574457,8.3104131713,43.8083502848,8054.5795762073,108.90988276,1113.8898647508,7866.385900737,3.8140037974,2.062653401,41.4421623543,1.7238293479,38.4612173371,14119.8480133031
2000/05/03,1.0455259758,1.0028519458,1.1247778665,1.6968755665,1.7254067031,3811.838667162,8.3035134937,43.7744857912,8022.820738342,109.381058132,1113.0653332358,7859.8565324272,3.8108372403,2.0433007287,41.3876982428,1.7259081292,38.539598769,14109.1291530145
2000/05/04,1.0472787623,1.0047876069,1.1261909964,1.6967043989,1.7289379844,3819.0784296278,8.3195406641,43.8539538292,8028.2559427393,108.6376338623,1116.5702062151,7875.0283846653,3.8181927942,2.0401809843,41.4675833451,1.7307466018,38.764704793,14138.3728634397
2000/05/05,1.0461198504,1.0039296785,1.1244732062,1.6915410923,1.728264838,3857.2830523173,8.312436846,43.813998401,8011.3635785096,109.0066786763,1115.3658918178,7868.3019005864,3.8149325499,2.0484179934,41.4622932488,1.7289675887,38.7215655128,14126.3127174913
2000/05/08,1.0438141466,1.0021387617,1.1212114138,1.7054797594,1.7266850148,3814.1413149803,8.2975081794,43.7408499388,8032.1446612894,109.3132926461,1112.0233219174,7854.2679564808,3.8081271375,2.0641351862,41.4284147017,1.7286892923,38.5522766144,14102.1091621937
2000/05/09,1.0382535893,1.0003844629,1.1085820733,1.7188705265,1.729564636,3807.3440664677,8.2821826739,43.6962916216,8098.1144838946,109.3120073231,1109.6764728987,7840.5153638077,3.801460824,2.0928542408,41.3158769551,1.7283641745,38.6248428393,14077.423041201
2000/05/10,1.0324872256,0.998472595,1.095657407,1.7185409873,1.7263590272,3800.1883208922,8.2658549535,43.9877080676,8142.5474115053,109.372682817,1107.4060107417,7825.530764001,3.7941956653,2.0879858129,41.3667175514,1.725859791,38.6209181013,14050.5229798636
2000/05/11,1.0365724321,0.9993018116,1.1057893234,1.7214472514,1.7247949124,3803.2181529795,8.2724201908,43.8543597198,8369.1538670217,108.4742108471,1111.7232566657,7832.0309730835,3.7973468537,2.0897199452,41.4710249413,1.7232959598,38.9028192987,14062.6750195697
2000/05/12,1.0348383584,0.998864099,1.1016478427,1.7236697705,1.725737419,3796.5535058301,8.2683968378,43.8751035221,8415.4341082434,108.3867381193,1111.9854634888,7828.5999474985,3.7956833897,2.0870565121,41.4228922309,1.7255376462,38.8458229574,14058.0308129528
2000/05/15,1.0255865684,0.99385356,1.0845193801,1.733866934,1.7221494009,3777.5105835033,8.226821387,43.7047092364,8631.6193453147,108.8070854285,1108.146712075,7789.3281798738,3.7766434236,2.0954109721,41.3144914333,1.7228450981,39.068382427,13987.5093887749
2000/05/16,1.0307322435,0.9942458578,1.0984928271,1.7258218129,1.7225308592,3779.1308582578,8.2295713892,43.7169881641,8525.663400266,109.0190537704,1107.9378988363,7792.402463825,3.7781340639,2.1033369457,41.380510512,1.723027982,39.1633424366,13993.5246979953
2000/05/17,1.0362665626,0.9937184826,1.1152844923,1.7491929196,1.7231078101,3776.9978134767,8.2248089559,43.6962850301,8496.2933599197,108.7624861116,1108.294275047,7788.2689132598,3.7761301496,2.1555740839,41.4579342256,1.7236046693,39.1127586825,13986.1006713221
2000/05/18,1.0367476188,0.9953125081,1.1136986776,1.7504659791,1.7258718082,3783.1829561332,8.2384998409,43.7638889479,8480.0675527781,108.1108404831,1113.1575348885,7800.7665633584,3.7821873535,2.1991030711,41.574201619,1.7253741521,39.1456391599,14010.0272268799
