DATE,Australia,Brunei Darussalam,Cambodia,China P.R.,India,Indonesia,Japan,South Korea,Laos,Malaysia,New Zealand,Philippines,Singapore,Thailand,Vietnam
2001/02,-6.149091522,2.8014088945,3.9597134896,4.82962154,-1.2904391803,-12.4650749463,-0.424030464,-3.1048580512,1.7119973575,4.8185307736,-2.7073691966,-9.7299219343,2.8093232184,-4.2202674632,1.8612155022
2001/03,-9.6031824082,3.2332693342,5.9516884018,7.0632562926,0.6142116345,-15.7101243815,-2.7022603143,-4.0205885727,2.1096031534,7.0593007387,-4.2920962716,-8.5372487661,3.2229312549,-5.1199437059,4.0730322853
2001/04,-8.7173321333,2.3874343963,7.496520101,8.5131563495,1.6543262832,-21.1227962814,-3.1233520275,-5.2904673406,0.9760466695,8.5066608783,-5.6975916103,-10.3359039618,2.4031921256,-7.0070053033,5.4437773983
2001/05,-5.8928216258,1.6401896446,6.7378906421,7.846117932,0.6996416503,-23.2554018872,-2.2022051917,-3.8652724341,-0.1291594507,7.8343090311,-2.7776799606,-11.4124745795,1.6502810173,-7.6703828857,4.4656584318
2001/06,-6.1038674833,1.6880913379,7.3969684015,8.0665633985,0.7297549369,-23.2669691077,-2.5521094685,-3.3452591059,-0.9604935478,8.0502458978,-4.4005615402,-13.0012551456,1.68951609,-6.9601545778,3.4928646545
2001/07,-7.2292609783,1.8668213262,7.9065584883,8.6405008044,0.9673051187,-19.4846861492,-3.6864997264,-3.3569240486,-3.7786565833,8.6261298173,-5.2734699817,-15.3592344265,1.8688962954,-7.2143307083,3.1501975075
2001/08,-6.3690833504,3.3655750139,5.6111214337,6.4835093405,-1.01912684,-4.7438008205,-3.0562645774,-3.9440566234,-9.728748708,6.4679084952,-1.9685450251,-14.6847828587,3.3998900971,-7.6143009632,0.5537479195
2001/09,-9.7430443933,4.0240996294,5.5722499704,6.4033564323,-2.1449190951,-7.9122664658,-1.1280924975,-4.7262854876,-10.4738100176,6.3914246649,-4.7854782579,-13.8836252169,3.9771815732,-6.520068527,0.3331382658
2001/10,-8.8206971417,1.7279458294,6.8777370377,7.7551686197,-1.6896446098,-14.1050734477,-1.9844692848,-4.1865036811,-10.3877516541,7.7359086302,-4.6365732219,-13.6814403063,1.7910460501,-6.146728552,1.4520962774
2001/11,-6.4902134623,0.8439604108,7.0421056097,7.92386651,-1.5027245118,-17.8416445637,-2.676357923,-2.4382709115,-10.0697837265,7.9107101551,-4.1128635948,-13.8440431983,0.8691794954,-5.2802909521,1.4073331754
2001/12,-6.2322817876,1.2575864612,7.9909001403,8.8851033987,-0.4268292971,-14.7548314091,-5.836464734,-2.2792913281,-8.3231618841,8.8673387718,-3.3513959229,-12.5226223236,1.2815771142,-3.4252844335,2.1973730889
2002/01,-4.6319335883,2.3161753411,9.1754966319,10.1155512782,-0.1312192185,-14.9801071941,-8.4383892937,-3.131492132,-7.5410352496,10.0933914229,-0.317186403,-11.1391416186,2.3176620078,-2.5651519092,3.1146971621
2002/02,-5.1805669884,2.9364648773,9.3720587228,10.2704861574,-0.7380218631,-13.3928457099,-8.8470812199,-3.1574222369,-7.3961639053,10.2483385099,-1.3949090124,-10.7768204573,2.9583591344,-1.9775198698,3.0804435143
2002/03,-3.4962855849,2.3478048686,8.6288227591,9.5165990808,-1.5355502168,-11.1752010164,-7.8429647703,-4.0572945794,-7.7404097127,9.5019451667,1.3598860992,-10.9794697151,2.315781196,-1.6885660112,2.1586339947
2002/04,-2.015930932,2.0314914093,8.2563855328,9.1272877056,-2.223038712,-7.6392513154,-7.916550427,-4.0348463835,-8.1632944137,9.1168053138,3.2517660406,-11.070175958,2.0155459299,-2.1070623369,1.4486299896
2002/05,-1.0020075836,1.9000799161,6.4417279914,7.3123264018,-4.0041079254,-5.4259446526,-6.23518956,-1.4931185954,-10.7264263565,7.2978011789,5.77923535,-10.6294089503,1.9113236765,-2.3197728715,-0.4167512603
2002/06,0.8515946596,1.4860723119,4.9797275876,5.8364293414,-5.266910251,-2.3705690548,-5.2109708904,0.335797771,-14.5977580259,5.8211999755,10.4743543788,-12.905866402,1.4945640816,-2.0411977814,-1.9344234519
2002/07,-2.9337520426,1.9932278644,3.7493132432,4.6000700678,-6.0002186045,-6.3692504103,-2.193557956,2.0851229974,-17.8505873097,4.5830774056,7.3483595648,-14.302961571,2.0145388207,-1.1471574256,-3.32312238
2002/08,-4.5412919215,2.3822056022,4.2732296555,5.1382502864,-5.1665898618,-5.3478932827,-2.5255845012,1.6702080819,-19.5406210971,5.1189814856,4.078806713,-15.8035639551,2.3933415798,-2.862753674,-2.9803909103
2002/09,-3.1505195217,2.2096105727,4.789360355,5.6466633509,-4.4297485211,-5.2224545762,-3.469970005,1.0204280555,-21.9274020899,5.6328013146,6.1185173324,-15.9602346052,2.2063437931,-3.9060102333,-2.5638164639
2002/10,-1.5596562532,2.1710353934,5.8034752982,6.6679525878,-3.3538707259,-6.1715361841,-4.9607018869,-0.4229000269,-21.6973918937,6.6567402769,9.7521323557,-16.3147804001,2.1725752089,-4.7727446562,-1.7433095106
2002/11,-0.5082709341,2.3817094919,4.8332690676,5.6881712875,-4.0272451884,-6.329683417,-4.0073391501,0.9673103155,-21.6096006002,5.6698256183,12.2428291059,-17.7835693246,2.3917553958,-4.9110378787,-2.7687057732
2002/12,-0.4490844304,2.9280648841,4.644078562,5.497405096,-3.9264521622,-4.9808763169,-4.3680952085,1.2288641408,-21.452903693,5.4874300948,15.1289820995,-18.1023531097,2.9335294115,-4.9803786691,-3.0763191228
2003/01,1.8164907571,2.6978054637,3.4477525822,4.276864376,-4.6561539908,-5.8055304969,-3.1472924551,2.4572077172,-21.6735708738,4.2635448585,20.1716947944,-19.2438082493,2.7041877197,-5.0021785872,-4.3380773847
2003/02,4.1755508831,2.207816118,3.5274884296,4.3723118806,-4.2292716036,-5.7209282414,-3.4904922733,1.3900065094,-21.6609351724,4.3615992137,23.3819055501,-19.9833182764,2.2229873861,-5.2135087093,-4.3355347419
2003/03,5.5439512898,1.9074953418,3.710830454,4.5712827235,-3.8331297509,-5.8583568551,-2.7877944195,-2.2352904957,-21.310181611,4.5573135488,23.7808515193,-20.4061110296,1.872509984,-4.7735768789,-4.2125925739
2003/04,6.9725530989,0.6207837912,3.7550700672,4.6031279808,-3.2797995161,-4.551806622,-3.6373902121,-1.7490446428,-21.6452420787,4.5880107688,23.2423179245,-17.7969789047,0.6852893231,-4.9659343081,-4.3040623544
2003/05,11.7845167641,1.4903950662,2.1686530546,2.9975724387,-4.1728140491,-1.7398392538,-3.2004232981,-0.8673593369,-22.8200871076,2.9751110731,26.6338264899,-18.6426601534,1.4929720289,-4.8186335143,-5.8144353474
2003/06,14.5428728721,1.2109347534,1.8741607978,2.7074686749,-3.6512835646,0.3491534371,-4.1618865849,-0.4948676659,-22.2645650718,2.6822106392,27.5140607931,-20.2073879607,1.2722868261,-3.9165174814,-6.186171809
2003/07,14.0941685283,0.1319442788,1.9395715453,2.7711665282,-2.5844864442,-0.8969855449,-4.4090887469,0.6287755639,-22.4221540774,2.7509818,28.8285754318,-20.6742986079,0.1332576351,-4.1542058883,-6.2680845239
2003/08,12.4779023762,0.3769413865,2.0711092395,2.9068872716,-1.8353236325,-2.8185027537,-4.3067185809,0.997242727,-22.3220562572,2.8942655178,28.1818065878,-22.2771502545,0.3739057778,-3.6583265025,-6.1973872497
2003/09,13.023159671,-0.3692980483,0.9236364608,1.7854479958,-2.7098513315,-3.2226301684,-2.3243664724,1.0347576421,-23.8599629638,1.7683247994,26.8732702079,-23.1273073598,-0.3571698814,-2.0129852045,-7.3271015886
2003/10,16.6380084619,-1.325687487,-0.7111153557,0.115413158,-3.3688753714,-4.6632127282,0.8990453849,-0.9402428343,-23.9456688372,0.0955367114,28.7632039412,-24.3996855029,-1.2946331175,-1.7801150236,-9.0698268805
2003/11,20.1921070651,-1.0462064634,-3.6432794738,0.0255284905,-3.7833746737,-5.5002709525,1.1176326204,-2.54661571,-23.7116740301,-0.0028485765,34.3669475485,-25.0641140274,-1.0654682824,-2.3887029045,-9.5315782747
2003/12,23.2610214677,-0.6418777562,-5.2440141407,-0.5807532526,-4.4110475175,-5.8858895036,1.8704102505,-3.5649674523,-23.8590045196,-0.6364819128,37.3666477661,-25.5434427949,-0.6201335737,-2.4886319567,-10.09790077
2004/01,27.2681498018,-0.69981558,-6.0160192993,-1.4169162916,-4.946624354,-5.5730051495,2.2023174718,-3.6344798928,-24.2742508469,-1.4896152131,41.4969622661,-26.3796009127,-0.718717401,-1.8568009454,-10.999734751
2004/02,28.2103839788,-0.2805657116,-6.2261633442,-1.6388899023,-4.7426189809,-6.3044337237,1.7660884463,-2.4733402732,-24.396506339,-1.7003005066,45.3918023294,-27.291219591,-0.282135624,-1.9581271075,-11.5323471164
2004/03,24.6775777733,-0.2324987215,-5.4928122824,-0.8402741602,-3.33475165,-7.1529726542,0.8661970299,-1.5832644303,-23.9825513312,-0.901456034,39.9824012001,-26.9667770939,-0.2594721124,-2.0702392303,-10.9591233202
2004/04,23.1680677048,0.1743674124,-5.935917678,-1.2983503843,-1.448451269,-8.0538165827,1.2299281159,-0.9385016977,-24.3832990773,-1.3821323808,35.1933384014,-27.0334193686,0.1542424486,-2.4907736147,-11.2167708844
2004/05,19.2130373454,0.7609694575,-3.8300896113,0.8756017689,-2.1447539238,-9.9878879,-0.6315056493,-0.8463759105,-23.9996105559,0.861868802,32.6678707298,-25.0174677575,0.7910867545,-3.0102201138,-9.3710991438
2004/06,17.0225827646,0.2722735796,-4.1768671447,0.5172008941,-3.1666933381,-13.9883312059,1.3883989229,0.369647926,-25.1363564226,0.4980623263,34.9774869164,-25.5300723378,0.2764322324,-4.014784799,-9.6259645111
2004/07,20.3462402001,0.1014949267,-2.9942638864,0.261496345,-4.5418705279,-10.8564119735,1.0752565053,0.0548025005,-25.620449575,0.2438506193,38.4566972222,-25.6448295856,0.1120112966,-4.5695942452,-9.8683958634
2004/08,20.0785030448,0.3768944787,-0.2999131541,0.6641582802,-4.7739769603,-12.5791630025,0.7360066192,0.5379739153,-26.1941874637,0.6466451951,41.123567821,-25.2063738657,0.3739178773,-5.4895844014,-9.6636123135
2004/09,18.3217524397,1.3306396637,-0.6023293129,0.489883846,-4.4058045676,-12.149253813,0.7149326704,1.1580388305,-26.388870823,0.4709111403,41.3810978647,-25.8383620546,1.3317577766,-5.5769974287,-9.7943683717
2004/10,22.5728914761,1.5657512252,-1.5130453085,-0.3618767501,-4.5779169934,-12.0069967415,1.048164459,0.9283466012,-26.6181011156,-0.3824797378,45.6506537314,-26.6140367393,1.5752470118,-6.0233893438,-10.5528682264
2004/11,26.0927062362,1.005631409,-3.5752130511,-2.4400340327,-5.1661657834,-13.0494480215,2.8365894275,3.8356658321,-26.703386566,-2.4604901458,45.9263434136,-28.0873957257,1.0361629657,-5.6715556933,-12.4511085129
2004/12,24.5290657382,0.8278896027,-4.3331142357,-3.2295406326,-3.4090771256,-15.7498769942,2.907754001,6.3918884348,-25.4486553145,-3.250605435,47.688865823,-28.5356060095,0.8082553911,-3.8461604027,-13.2502421302
2005/01,23.8446349037,0.6563180876,-4.7479317708,-3.5485706888,-3.2637444166,-15.7875599175,3.0627724232,7.3763949631,-25.1802629167,-3.5702009608,45.3272238663,-28.1523312218,0.6542585894,-3.0147562855,-13.5709097607
2005/02,26.3922567242,0.6743215145,-4.5607527256,-3.492146634,-3.1706596637,-16.1861283824,1.4478784752,9.0518542234,-24.9993098397,-3.5128474734,47.4498164603,-26.9211559704,0.7272918057,-2.2292193271,-13.6040285639
2005/03,26.9092214917,1.0460478731,-4.6213912561,-3.5721599247,-3.260368075,-17.4048066598,1.0166912824,10.5185052853,-25.2964462022,-3.592698991,50.2769344669,-26.4877011091,1.0048805253,-2.6737352298,-13.7477648532
2005/04,26.008959301,0.5803349396,-7.8730165928,-2.7908400119,-2.5870491113,-18.2546477274,0.0663010509,11.2914256273,-25.7931587356,-2.8122085592,49.480940538,-25.9058975261,0.6202552365,-4.2063140968,-13.1345013863
2005/05,24.6565367439,0.4499614807,-9.4027540249,-2.9477113977,-2.2458499191,-17.744120136,0.3529318956,11.9747359016,-26.1732884268,-2.9688781703,48.8722180814,-25.8645326122,0.4383557613,-5.0732477848,-13.3505908914
2005/06,25.8649924561,0.0313979434,-9.2185848872,-2.1234979704,-1.5783050819,-18.3408563095,-0.6556458464,11.7393922438,-26.7989375878,-2.1452405659,48.0192328506,-26.4770791018,-0.0025524038,-6.8413009484,-12.7257233612
2005/07,24.8320002138,0.5173681531,-8.4733191482,-0.383035118,-0.3523438092,-18.9341514845,-2.4599474232,10.2533700222,-27.4121231569,-0.9559713428,43.3884244776,-26.690619574,0.5615825419,-7.5450129696,-11.8142897101
2005/08,25.009079796,0.6613711258,-9.1481824459,0.0217471812,-1.6295631227,-20.8779773926,-2.3238106741,10.8555427427,-27.9365959556,-1.2200784399,45.4199909754,-27.3899867847,0.6645858336,-7.275097889,-12.7630299069
2005/09,26.114886102,-0.146471141,-9.2954563303,0.4890699475,-1.9297287474,-22.5297375451,-2.5058636476,10.3126208236,-27.7171601352,-0.906233421,46.7166547446,-27.4085553075,-0.1197848677,-6.7364173056,-12.50439062
2005/10,25.568389286,0.4021388671,-8.3425282081,1.6686671118,-2.8364292613,-20.8309963351,-4.5321348642,9.84322539,-26.7463965866,0.4058317305,48.0777448946,-25.8478957817,0.4470314479,-5.3584536082,-11.6264351679
2005/11,23.7062655274,0.9932684895,-7.49109733,2.7426415045,-3.7495665034,-19.6351605048,-6.5219279187,11.4871414081,-25.8399583343,0.9928192233,47.7197098771,-23.6184442782,1.0095171039,-4.9165227218,-10.7473349965
2005/12,24.199506472,1.9762851312,-5.5152750819,2.3301259149,-4.0216847749,-18.5647484609,-6.9457795513,12.9474533443,-26.0740495446,0.3758252456,47.9593555301,-22.5339107303,1.9690172805,-5.3084507483,-11.2123897545
2006/01,23.2550345276,2.6947365083,-7.1614791691,0.663497836,-2.9580519488,-16.7697230334,-6.3641181662,15.3151103284,-25.7370655456,-0.97748172,43.8548131822,-22.5089516132,2.6756068077,-3.4926550329,-12.8169850349
2006/02,22.1240246629,3.0907672323,-7.7589595418,0.9952030514,-2.7919101348,-14.6960946472,-8.0411905534,17.0018564707,-24.8859293769,-0.0675471952,41.1524652982,-21.2324737358,3.064591672,-2.8058640824,-12.7471258456
2006/03,19.5820896022,3.5148884732,-7.0524270577,1.1440874262,-3.1986433149,-13.848745725,-7.654159802,16.4157631807,-24.0904517655,0.8998768441,32.9228373744,-20.3968574411,3.5218640297,-1.8448960488,-12.7400006293
2006/04,20.4244335956,4.1104954951,-7.4673936242,0.7073033534,-4.8870562005,-12.2272377726,-8.0090824163,18.3399477614,-23.154688817,1.1697604567,29.4834977952,-21.2532359561,4.1121202049,-0.001383507,-13.4309169766
2006/05,23.1720448542,4.3153545468,-9.2201483361,-0.6686445165,-7.0993072138,-14.2409428398,-5.1044741971,18.1126745135,-23.484844216,1.1044961149,29.600274154,-23.4549040827,4.2709342054,-1.323001396,-14.807796342
2006/06,20.9200065741,4.7371238701,-7.9736084284,0.8131841154,-7.198917327,-16.4531133627,-6.1381381999,18.0698701979,-23.0827192815,1.108612203,28.7754213445,-23.9123873072,4.7439779916,-0.9741745282,-13.7178877494
2006/07,22.9005387952,5.1407295539,-8.763762207,0.8867999367,-8.1930385997,-14.4572131279,-7.1041142656,18.4196161366,-22.9352311062,0.8799055218,28.386945967,-22.6877982464,5.1208714664,-0.0997382164,-13.894693562
2006/08,24.4670117155,5.5351411827,-9.4957506856,0.9777434426,-8.437144982,-14.0416309379,-7.4520485683,16.9901147156,-22.7806360278,0.5881837995,31.8164124362,-21.341446915,5.5206335406,0.7835845149,-14.0740946321
2006/09,23.1062470514,5.1806805933,-10.2410153472,1.4042409783,-7.6670451706,-14.6488001445,-8.4588535342,17.971024502,-22.5037110657,0.6451745834,35.8979789667,-19.8638707769,5.146177464,1.1126175363,-14.2619678973
2006/10,22.8574731402,5.2757160355,-10.7745402618,1.8285087025,-6.3299892556,-14.8082988877,-9.5472265362,17.8796071178,-22.1421360394,0.4255347604,37.2956774976,-19.2698563279,5.3135538964,1.4912194596,-14.3917663727
2006/11,24.503766017,5.5929299879,-10.7483742026,1.1831742662,-6.0867126286,-15.4869060272,-9.5520318992,18.7846442291,-21.9046342092,0.2467477681,37.3197624604,-19.9471563226,5.6061576083,2.5433946162,-15.4866901817
2006/12,25.682325629,5.8740159973,-9.8975958626,0.9491924248,-6.3243791465,-15.6776734875,-10.3383865497,19.1862508376,-21.048062229,2.0986461511,41.2879233747,-20.1398746924,5.8431416433,3.953408493,-16.0032455562
2007/01,25.6628351794,6.4186288087,-9.7302498575,1.7068197279,-5.3667092018,-15.1931754429,-12.2718079793,18.152494155,-20.773680847,3.6129999523,42.1269883886,-18.787022003,6.3913037902,5.7804227262,-15.6846399722
2007/02,25.1167320483,6.2549923643,-9.8109759913,1.8104130537,-5.4188479137,-15.5375024019,-12.6507794703,17.6326598768,-20.8785716864,3.5813414467,41.2266703864,-18.0746014333,6.2708568144,9.5111662767,-15.6918472018
2007/03,25.7027850601,5.9878474821,-10.1510170041,1.1122886754,-5.7974545875,-17.1822028365,-11.0256124068,15.8937090801,-21.2800567326,2.8888633394,41.1290991497,-18.9401022249,5.9941259196,12.6632983657,-16.4951113206
2007/04,30.1025250963,5.8017061304,-10.4408431621,0.4771561949,-2.6293262611,-17.1906372852,-13.0023061026,16.481004179,-21.6896792694,3.5996128885,47.0994446649,-18.5371855037,5.7887093109,12.6716599483,-17.2946561698
2007/05,29.4175075881,4.9602737803,-11.0319520329,0.8597457237,0.3344481498,-15.027099378,-14.5642509913,16.5357336541,-21.7370837219,4.4045632902,46.4395488476,-17.3262340967,4.947147329,10.9686320333,-17.6219587002
2007/06,32.1721126228,4.0686841986,-11.2060371729,1.4690931173,0.4801138182,-16.476232257,-15.808950659,16.5843818725,-21.7400070125,3.1617413043,51.2562207024,-16.2141893602,4.0537383811,12.5857468096,-17.8787037474
2007/07,34.3710232396,4.1934731829,-12.2766045375,0.9567188404,0.1333280304,-18.1377324598,-15.9996140716,16.3545608052,-22.4094786254,2.0220384794,55.084308399,-15.8083491203,4.1647748589,17.7669863321,-19.003737092
2007/08,28.7668971733,4.0177495352,-12.0926987983,1.3006841718,-0.5635901413,-20.5876291191,-12.3763258189,14.6147274971,-22.2543100473,1.022943183,43.6192867947,-16.74158038,4.0216552995,14.6222471874,-19.1405986818
2007/09,30.4762292308,3.9880496031,-13.0399677703,1.1605840954,-0.1491383985,-20.645747718,-11.8107655429,14.4065418809,-23.2153879605,0.538188793,41.1202008381,-17.2068152892,4.0201881568,11.5264719745,-19.726809966
2007/10,36.7277945027,5.7973881539,-14.034471904,0.0634544561,0.5201020243,-19.8980092358,-13.6274852945,14.7100449964,-24.2002936346,2.0525937882,47.2117946806,-15.0003555685,5.7875330156,11.8945728637,-20.2374780785
2007/11,34.4399560525,5.7636335615,-14.5179630697,-0.1294589192,-0.6014497126,-22.3372964393,-10.8728369281,12.8315964586,-24.583965619,1.2915709464,45.7514511209,-13.8055187649,5.7536290618,11.0099513684,-21.1626285161
2007/12,31.2593746091,5.8199747989,-13.7847837942,0.7707293336,-0.3993456586,-22.9449690269,-11.9696616986,11.395074322,-23.3279266721,2.1468780034,47.4099173246,-10.3508857756,5.8089076413,15.1814949663,-20.8859381616
2008/01,30.5887779365,5.547980331,-14.9026771425,0.9673959337,-1.6899476296,-24.4795033667,-9.6315595286,8.4622355945,-23.4622034814,2.655275192,45.7754614877,-10.0950841959,5.5098874189,13.1903193495,-21.8275845264
2008/02,34.1756517615,6.178938575,-15.2363467561,1.2368890138,-3.434864232,-23.3006002762,-9.6694690833,7.3872088177,-22.8614884285,3.2426455633,49.1589562323,-10.2037164092,6.1611829815,9.8683863134,-22.3059696619
2008/03,33.6254698632,6.687195581,-16.1589780375,1.1334215114,-6.1599661943,-24.2785038992,-5.3370868605,1.9454268644,-21.133617122,3.0165178386,47.6596441413,-12.8639103595,6.6938762765,7.2797895461,-23.1683290813
2008/04,34.8404872287,8.2650035718,-16.0154275029,2.2026334998,-5.4825904286,-24.5503585908,-7.1034047298,1.3150073831,-20.4383409774,3.7632625436,45.6671232649,-14.1667997745,8.3234541967,6.5522817591,-24.1541652451
2008/05,39.2795275635,9.463142735,-15.4848246911,3.8445218993,-8.9848402552,-24.2534259142,-7.4932530776,-2.2287867457,-19.4218493363,3.1669983836,45.2878526539,-15.5555996534,9.483662624,6.075029968,-23.4897410825
2008/06,40.3620601674,9.9682525138,-16.2284907326,5.6064090682,-10.0192836314,-23.836174583,-9.108603776,-1.3268095045,-18.7387603475,2.5989917916,43.0599310384,-17.5954101008,9.9909230699,3.255135594,-24.6503021207
2008/07,41.2825308804,10.0935518446,-19.2740051893,6.0152990563,-10.4607571773,-23.1948801097,-9.5664673626,-0.2971328088,-18.6500743473,2.2980781383,41.1022884657,-19.0067489871,10.1076974732,1.8503502899,-26.3031382078
2008/08,32.0300218666,8.620799333,-17.5760918587,7.8597239863,-9.0788517629,-21.6024093512,-9.9433393335,-1.2130889684,-16.9754879999,1.868347674,35.2642946488,-17.6185855672,8.6100935152,2.7280210557,-23.9854689447
2008/09,24.4513409261,8.4574551199,-16.1758188282,9.7908558832,-12.8499499445,-22.055023615,-6.054496654,-7.4468030659,-15.6686161892,0.0547063764,30.6884845671,-19.4193089569,8.412205913,3.0878009433,-22.7484656312
2008/10,6.4729240973,7.0718689506,-14.6451057355,12.0686015568,-16.6202825544,-24.7798603367,2.0422049211,-18.6201459927,-13.1916471337,-0.1794284475,20.0257021239,-19.911476593,7.139251519,4.6972760924,-21.5600464964
2008/11,2.9197645912,5.8444090048,-13.2891016592,13.0952038505,-16.6279594938,-35.6804578988,6.4463683861,-22.5521048331,-12.4867476048,-1.22417258,12.4344661841,-21.1375159572,5.7845022655,3.5911675418,-22.0953484739
2008/12,2.9938253867,5.8528094415,-14.0536903761,10.3532626874,-17.747539776,-34.9707420084,10.7136604326,-22.1651912784,-13.8032986061,-2.1310792641,9.2966988824,-20.8276771231,5.8654181484,1.6186281367,-24.2429583626
2009/01,3.2216418825,4.5626499878,-15.8231689335,10.3452436,-18.3449325619,-34.3003125465,11.3262347421,-21.9959836148,-13.7648246042,-2.9599208337,7.3626450552,-19.7393946303,4.6283364782,1.7143918309,-26.2550853726
2009/02,1.2330130171,4.6220277258,-14.4832317416,12.4649660454,-17.4997314284,-36.9369733801,10.5191887293,-25.2413807736,-12.288594732,-2.9390767458,2.2513560777,-18.9683888713,4.6031736351,2.4141540487,-24.8436906518
2009/03,5.5278237896,5.5519381761,-12.628354502,14.3652144562,-19.3051683936,-35.8537038369,6.6377682399,-24.4434345521,-11.3683398343,-2.3806745359,7.5271598633,-18.9681504587,5.5939428091,2.8857977088,-23.9031423045
2009/04,11.6936811465,5.9080528881,-13.8705524504,12.8520978069,-18.5784552777,-32.177796047,3.9098207548,-19.1151925323,-12.6934435828,-1.9561054029,13.8091872689,-19.6118115989,5.8714924136,2.3992204957,-25.8921587884
2009/05,16.6685325747,6.4612004234,-16.0978999341,10.2989411973,-17.9959876244,-29.4822054231,3.9781723627,-16.1819502966,-14.4575035542,-1.9213964945,16.8562268998,-20.3496534705,6.3555118587,2.2929134884,-27.6555063878
2009/06,21.6909879846,6.4705198444,-16.4103090647,9.5674909926,-17.0615476897,-28.6090686311,3.2742021504,-17.0874733209,-14.710762665,-2.2906652505,23.3357621793,-21.440401824,6.4268440464,3.2829685817,-28.0677013044
2009/07,21.4653019856,6.1217151017,-18.2202378591,9.0451032033,-18.6265756936,-28.3844571293,5.1774915708,-17.4910139416,-15.1455698219,-3.602886498,23.8287255223,-22.3198778547,6.1124081367,2.9599264364,-28.5074932394
2009/08,25.5130259927,6.2121737508,-17.495601435,8.5529868252,-18.823716994,-27.7679586481,4.2139267993,-16.3918354201,-15.4655778079,-3.2252779221,29.4537524772,-22.8796654635,6.1790869188,2.5916125716,-28.8537791515
2009/09,27.4937474637,5.9993917201,-18.8867504512,6.9467211655,-20.1403587294,-28.0175534808,6.528580931,-15.88331553,-16.7812246645,-4.0355271049,32.5873632771,-23.8098097042,5.9811897698,1.6436631997,-30.0143308132
2009/10,28.9140595916,6.5540084579,-20.2750884427,5.6252767273,-17.9923058474,-26.1415166255,6.4709622936,-14.117301904,-17.7446780901,-2.7351929637,30.7548792652,-22.8865802203,6.5519182437,1.5890078279,-30.9632721001
