DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2001/09,3.4613446068,2.7299576499,2.9134059499,2.8538117326,1.9293578915,-1.0058966252,-4.0209042873,-4.6048805749,2.9067316272,-5.0862856079,3.4070140628,-2.0786958702,-0.6804465656
2001/10,1.2055939377,4.0645464829,4.2505749095,4.1891380795,-4.9047614947,-1.8331712301,-3.4508329285,-4.4859741092,4.23688061,-4.8367758469,1.2608260739,-1.6593378887,0.4558154146
2001/11,0.3723699014,4.2761878588,4.4616708946,4.4026555963,-8.9993745553,-2.4815243327,-1.6440027542,-4.1031055361,4.453891617,-4.972385847,0.3899996058,-0.7057544671,0.4575398366
2001/12,1.1613936696,5.5985738575,5.7869870722,5.7367803357,-5.2263492376,-5.2974042443,-1.1174359643,-1.8742887875,5.7747389702,-3.1523815602,1.1778461785,1.6176574764,1.6195014701
2002/01,2.6451222388,7.2342553012,7.4278100628,7.3718446655,-5.0836825316,-7.5281907447,-1.569575578,-0.6251425214,7.4112841683,-1.212063258,2.6389470893,2.949723258,2.9585205618
2002/02,3.2184002395,7.3345687093,7.5279932553,7.4649726475,-3.3572302322,-7.984094925,-1.6422135309,-0.516591418,7.511493886,-0.8563315151,3.2326559877,3.5217667799,2.8755751149
2002/03,2.6489536344,6.628128823,6.8152328638,6.7694805396,-0.8606826746,-6.9526776581,-2.5361818388,-0.865641976,6.8060039868,-1.0609075863,2.6092011163,3.848458173,1.9768471261
2002/04,2.377841333,6.2985319602,6.4834675291,6.426970119,3.1296235746,-6.9842525839,-2.4697571043,-1.275589964,6.4782871661,-1.1172478604,2.3542508356,3.4528178239,1.3138864833
2002/05,1.834412286,4.1068183043,4.2907128206,4.2337810194,5.1748855824,-5.667612207,-0.2906367544,-4.4175007142,4.2815404088,-1.0271343244,1.838047898,2.8121973964,-0.9495813139
2002/06,1.2928154127,2.5468266141,2.727158674,2.6663889976,8.4375960344,-4.7579610913,1.433462557,-8.6772896395,2.7172527598,-3.6696257298,1.2937470495,2.9753298351,-2.5816748849
2002/07,1.1524821587,0.7026570506,0.8828411698,0.8168052802,3.3378691869,-2.3496257821,2.5461505328,-12.7130709564,0.8712375872,-5.8164846835,1.1661041664,3.2549263596,-4.5706735594
2002/08,1.5964204827,1.27654057,1.4586446685,1.3917516613,4.5230880156,-2.6246644026,2.188305504,-14.4609514497,1.4448577106,-7.4139155904,1.5998641981,1.5211184174,-4.1788129521
2002/09,1.7064901413,2.053385876,2.2334601596,2.1701877777,4.9514195058,-3.3017722249,1.8169419609,-16.7670414087,2.2248874382,-7.3291706089,1.6956148838,0.7090663795,-3.4991620277
2002/10,2.1167508578,3.4937517328,3.6758825657,3.6182143327,4.3584213197,-4.3742456801,0.8047834275,-16.1545635071,3.669897549,-7.3134942191,2.1105358923,0.2413650328,-2.2583598903
2002/11,2.2083028084,2.4255091192,2.6041756249,2.5522198571,4.0625112656,-3.5273205707,2.0935565989,-16.1581297958,2.5912312493,-9.0461263828,2.2107548589,-0.0204065547,-3.3908085202
2002/12,2.8362384618,2.3246253413,2.5019760366,2.4589292155,5.6459151604,-3.8129403348,2.440691965,-15.9224552805,2.4971387917,-9.3250749098,2.8340434439,-0.0125497258,-3.6183732614
2003/01,2.5417672462,1.0713711452,1.2515683019,1.1958791124,4.6627151441,-2.6453417223,3.6186880378,-16.2119406941,1.2434315094,-10.645915849,2.5404964061,-0.0986592673,-4.9337003334
2003/02,2.363176381,1.4781244521,1.6530174586,1.6028678338,5.0756064554,-2.6949581218,2.8509994353,-15.9432414758,1.6474043572,-11.1943139026,2.3707724612,-0.0174671388,-4.6415010524
2003/03,2.3799616116,1.987107254,2.1641280653,2.1165591137,5.249169161,-1.6817686218,-0.5183624823,-15.3038960809,2.1553261445,-11.3879377002,2.3371740008,0.7594660057,-4.2215033687
2003/04,1.1614454254,2.0912419753,2.2696371688,2.2140080525,6.7880085221,-2.469275887,0.0502625355,-15.6029933376,2.2597045695,-8.4171948799,1.2188106189,0.6293407292,-4.2432652454
2003/05,2.2115311532,0.6942518125,0.8728089333,0.8220378321,10.1247056219,-1.8590637164,1.1218887921,-16.7257297112,0.8555847315,-9.2042418138,2.206558473,0.9592672399,-5.592773373
2003/06,2.2421105796,0.7206404892,0.8972607867,0.8523171201,12.8089263738,-2.5356099871,1.8132367136,-15.8690747586,0.8772275686,-10.6765938112,2.2965057526,2.2278454939,-5.6769197518
2003/07,1.1536307187,0.7865064026,0.9610536122,0.9146531767,11.4085850336,-2.7859894829,2.9638005131,-16.0385861143,0.9460016009,-11.1984394001,1.1474908753,1.9759608718,-5.7581111737
2003/08,1.3792822848,0.894996216,1.0727851219,1.0193023506,9.225563846,-2.703117827,3.3187761223,-15.9482148464,1.0651780756,-13.0110411226,1.368675579,2.481310544,-5.7072031199
2003/09,0.387927518,-0.4381449762,-0.2642189379,-0.1235483428,8.5150952665,-0.9232311084,3.1128408422,-17.8066174074,-0.2762696279,-14.1655208677,0.39267466,3.9859390476,-7.0622832377
2003/10,-0.5746194438,-2.0749710863,-1.8996036723,-1.210632611,6.9003348488,2.3503011868,1.0974971167,-17.8982656224,-1.9144362167,-15.5855506005,-0.5507794907,4.2339339565,-8.8091796647
2003/11,0.0290925503,-5.4670745334,-1.6717619411,-1.2651664564,6.3040503384,2.902187952,-0.2204825519,-17.3800161135,-1.6949997673,-16.0576226208,0.002161453,3.9228404466,-8.9796860532
2003/12,0.6051778153,-6.0735336156,-2.1048021601,-1.7158902636,6.0469555905,3.8413459017,-1.0977203068,-17.4021040219,-2.1550507101,-16.4553201426,0.6196856817,3.98960207,-9.398691059
2004/01,0.7569139825,-6.6682119825,-2.7250317691,-2.3589566327,6.6222636242,4.3976046846,-0.9621333502,-17.6806699675,-2.7921548758,-17.2205730512,0.7302457681,4.8825625627,-10.1198346047
2004/02,1.278436233,-5.6104327492,-2.8516202738,-2.5905968881,5.8969924783,4.048906106,0.326358134,-17.7352891659,-2.9076794055,-18.1680551445,1.2693002866,4.8735506825,-10.572741838
2004/03,1.2206480808,-6.1297462505,-2.165188351,-2.130515079,4.8287787091,3.0195629721,1.135323846,-17.3711099966,-2.2209207611,-17.8884744053,1.1856690619,4.644748047,-10.087373942
2004/04,1.6179048819,-6.5810693642,-2.6330845515,-2.6544840467,3.7942653136,3.3779240149,1.7824799684,-17.8202963608,-2.7111092231,-17.9770103102,1.5899259127,4.1782585909,-10.3620841954
2004/05,2.0061828739,-4.7151691131,-0.6898392597,-0.7094858769,1.4070305071,1.2717020317,1.6709531684,-17.5701661836,-0.6986517373,-15.8811510731,2.0290224751,3.4139784458,-8.6837056792
2004/06,1.0322429581,-5.5070294751,-1.509923691,-1.5439771163,-3.5586653296,2.8407764869,2.4314928723,-19.1863683525,-1.5240084307,-16.850311257,1.0288997506,1.8596378967,-9.3705360395
2004/07,1.0059246652,-4.0475585508,-1.6184625961,-1.6807957234,0.0979548446,2.6729567036,2.2582450406,-19.5932365739,-1.6311150397,-16.858868376,1.009002293,1.4168631011,-9.4829550595
2004/08,1.2504859344,-1.5631750553,-1.2555709091,-1.3143329729,-1.8689353949,2.2945403442,2.7184060872,-20.2394387281,-1.268069919,-16.3957092332,1.2399339663,0.4064051071,-9.3068686823
2004/09,2.1549903529,-1.9222395932,-1.4824220703,-1.5333896785,-1.442041129,2.2146569688,3.2933142444,-20.4948160712,-1.4963529563,-17.1496223443,2.1484788404,0.256718057,-9.4894694408
2004/10,2.6656024812,-2.5544939687,-2.0556744321,-1.9805021915,-1.0184658835,2.8271976053,3.3344481257,-20.5303987138,-2.0712850909,-17.7961932949,2.6675402122,0.0497772899,-10.0100777782
2004/11,1.8956656586,-4.7780952803,-4.289781902,-4.0511466234,-2.3864728694,4.4378112843,6.0966427283,-20.7819364649,-4.3053135055,-19.6073356689,1.9188954792,0.2226976104,-12.0954097146
2004/12,1.6276965171,-5.6686055924,-5.1475747482,-4.918034387,-5.501210275,4.4200950515,8.6162983303,-19.4953900125,-5.163726505,-20.1784151401,1.6003122933,2.0742919841,-12.9742588177
2005/01,1.3227791895,-6.0912753152,-5.5829588568,-5.5837955952,-5.666187734,4.4411594613,9.4786201217,-19.3105995954,-5.5996580017,-19.8547853619,1.3131866886,2.8224704173,-13.4084546113
2005/02,1.5062471615,-5.8126088381,-5.3737037882,-5.4270026142,-5.9591333282,2.9725469305,11.3681990807,-18.9834085326,-5.3895165217,-18.3481151812,1.5520514559,3.8248878496,-13.3005202155
2005/03,1.8510954065,-5.912639885,-5.4799979805,-5.5360468604,-7.3537906859,2.5048857762,12.833093301,-19.3282625911,-5.4956510823,-17.888120695,1.8020091259,3.3222704489,-13.4702573639
2005/04,1.3755988726,-9.3101442635,-4.71972537,-4.7640872682,-8.3117613922,1.533925875,13.6150496885,-19.8692306271,-4.7361540819,-17.2431511015,1.4083125965,1.689393164,-12.8601111595
2005/05,1.1108129227,-10.7612191878,-4.9989869921,-4.9336001838,-7.861327287,1.6911429449,14.1625093787,-20.3849155396,-5.0152042314,-17.3060742597,1.0915983805,0.6362351586,-13.1915798977
2005/06,0.8959584209,-10.4131712631,-3.9953129905,-3.7614188302,-8.3424323172,0.8748948167,14.1557601891,-20.8976068869,-4.0120906343,-17.8218374708,0.8543095974,-1.0360261253,-12.3859113935
2005/07,1.6844986557,-9.4417413238,-2.0010591744,-2.4113729171,-8.7407488156,-0.665389305,12.9692447515,-21.329897462,-2.5602947481,-17.8189579833,1.7216773675,-1.4944975452,-11.2111029108
2005/08,1.7232907731,-10.2303222584,-1.7065943931,-3.4906258225,-11.0213072024,-0.6317175196,13.46708407,-21.980419556,-2.9224134406,-18.6884938819,1.7189379844,-1.3108058948,-12.2586400708
2005/09,0.9758021839,-10.2390751145,-1.1792884073,-3.0082739991,-12.8204883839,-0.7490312724,12.988399757,-21.68891835,-2.5467955284,-18.653330652,0.9952224692,-0.6690554248,-11.9378809415
2005/10,1.6212865864,-9.1619556166,0.0698690169,-1.7069942839,-10.8291304123,-2.7242268987,12.6081765644,-20.5663511984,-1.168406134,-16.8303960781,1.659144932,0.8883741019,-10.9749117231
2005/11,2.0428451519,-8.5361878012,0.9519212276,-0.8825006894,-9.6387848676,-4.9165601082,14.0957880837,-19.7226181716,-0.762641775,-14.4780052666,2.0516479682,1.1842005541,-10.2449656991
2005/12,2.9781731111,-6.5057319052,0.4912111422,-1.4228643039,-8.4857464553,-5.4025474069,15.5244860875,-20.020327528,-1.4232536377,-13.3122541176,2.963200482,0.7108331745,-10.7617774908
2006/01,3.5368829314,-8.4384476874,-1.305530317,-3.3218768309,-6.6196220032,-4.9629656228,17.7575251447,-19.7853676488,-2.9096915907,-13.4240081976,3.5098797276,2.4769768289,-12.5164393129
2006/02,3.8891659715,-9.0505796619,-1.0249142199,-3.2940785259,-4.336570897,-6.707366745,19.4259991108,-18.9028596822,-2.0619763728,-12.0374381549,3.8550212215,3.1593484706,-12.4857221984
2006/03,4.0722827106,-8.4865554004,-1.111055865,-3.5666738282,-3.6132575956,-6.5336166819,18.5495051662,-18.2358820413,-1.3457342212,-11.3123534972,4.0715756193,3.9353185262,-12.6832788413
2006/04,4.4746203809,-9.2015356485,-1.7228532375,-4.3654054315,-1.9827681709,-7.0678917146,20.2825772321,-17.3833909859,-1.2670037458,-12.4310306065,4.4684714805,5.6885677782,-13.5374114017
2006/05,4.4366074236,-10.9554943737,-3.291517474,-5.8634508951,-4.4519420193,-4.3573159449,19.7725964643,-17.9296446813,-1.5606141148,-15.0769897015,4.3843716219,4.0497603196,-15.11090316
2006/06,4.8143108877,-9.9673767829,-1.8901011144,-4.7245157822,-6.9583638397,-5.4386772135,19.6778463628,-17.5333762698,-1.5980834702,-15.6210949283,4.813377159,4.372615298,-14.0610830586
2006/07,5.2897784682,-10.6880659234,-1.7518103993,-4.8908822251,-4.6710611457,-6.3482881231,20.1138873907,-17.3191272234,-1.7541134513,-14.2045012195,5.2620640323,5.3658966685,-14.1789606158
2006/08,5.9098423909,-11.0115576055,-1.4539807654,-4.8465098168,-4.0038573663,-6.5004672497,18.9168110094,-16.9768167798,-1.8295607604,-12.5246846679,5.8873773361,6.5240273811,-14.1754981348
2006/09,5.5724844973,-11.8735658122,-1.0208189921,-4.9762963421,-4.6651879227,-7.5012364348,19.934181141,-16.6647825767,-1.7568206811,-10.8663963394,5.5299981051,6.8900761035,-14.3483540546
2006/10,5.8997987767,-12.096951443,-0.3886665667,-4.7779910952,-4.6346864268,-8.4008700555,20.1041097389,-16.0921686793,-1.7561865564,-10.0087807056,5.9299971581,7.5260799848,-14.2906490817
2006/11,6.3142903193,-12.034427368,-0.9306099232,-5.7248293256,-5.3092323032,-8.3228159343,21.1357592933,-15.760506747,-1.8428393599,-10.6831941402,6.3196969664,8.7382864273,-15.310394125
2006/12,6.7704102591,-11.0363311378,-0.9992234499,-6.1855733456,-5.3693441599,-8.9737688172,21.7419207536,-14.6984646046,0.1330144007,-10.7529616722,6.731354266,10.411658087,-15.6913836892
2007/01,7.6998400663,-10.5464742632,0.0973615698,-5.8592217624,-4.4889490864,-10.6204075594,21.1140671648,-14.0807399022,1.9782281097,-8.9202000174,7.6641540308,12.7524480762,-15.0717547747
2007/02,7.5746515901,-10.6193152405,0.2367767608,-6.3422499331,-4.8407527162,-10.9725241038,20.6266718725,-14.1866132973,1.9851783332,-8.086445597,7.5826976791,16.7718607563,-15.0470832065
2007/03,7.3078866439,-10.8981813867,-0.4476536883,-7.1432517117,-6.6903058111,-9.3143378405,18.8478199501,-14.6033197664,1.3076263297,-9.0542680598,7.3062451056,20.1386294743,-15.8542482134
2007/04,7.9017406116,-10.6379662328,-0.3499398826,-7.246882684,-6.0185099832,-10.6802288986,20.3229306169,-14.4658970365,2.7523390127,-7.9341789313,7.8804542763,21.0224230031,-16.0507889345
2007/05,7.4042011624,-10.9238127977,0.3667354641,-7.2080952217,-3.2377361662,-11.9881960441,20.7844228988,-14.1877100642,3.8991676892,-6.2509254141,7.3827901936,19.5954864664,-16.1010735729
2007/06,6.7689626107,-10.799157115,1.2356805788,-6.8850404509,-4.6412968441,-13.0451085759,21.1493150794,-13.9418361568,2.9290175127,-4.7434033443,6.745669794,21.6545700265,-16.145063181
2007/07,7.0921043219,-11.747461232,0.9081420162,-7.9382507908,-6.3669463479,-13.0843113819,21.1311960763,-14.5456101228,1.9781786994,-4.1072782842,7.0546574196,27.4844383211,-17.1428719712
2007/08,6.1695244206,-12.2082731038,0.5484728808,-8.2428069617,-9.7988091795,-9.9689725088,18.4940393252,-15.0016196273,0.2787557582,-5.8256100332,6.1657156397,23.2315504889,-17.8572021546
2007/09,6.2181807769,-13.0743959741,0.4833874112,-8.5406302646,-9.797646184,-9.3168845999,18.3646896467,-15.9878895951,-0.1279817233,-6.2835488304,6.2429595743,19.9809534913,-18.3926375488
2007/10,8.7485024057,-13.5165650901,0.0223440753,-8.8678328566,-8.3740180716,-10.6234381519,19.4275134456,-16.5820805906,2.0156700906,-3.1801739118,8.7301932184,21.1364146332,-18.3992242964
2007/11,8.3202728618,-14.2908759861,-0.5323946039,-10.6302003298,-11.4833932727,-8.1105767283,17.0496653692,-17.5249412954,0.8894816745,-2.1760844719,8.3019821489,19.7419281112,-19.6376531595
2007/12,8.3938836393,-13.5480873198,0.3800929844,-10.6753278745,-12.166021111,-9.2242299773,15.572679991,-15.9194817153,1.7554472666,1.7617948438,8.3744272106,24.2623506139,-19.3435431185
2008/01,7.9515453003,-14.8032281812,0.4228887785,-12.2230391721,-14.045184945,-6.9547387763,12.3607486411,-16.5556850647,2.1068572171,1.8967738202,7.9045919721,21.9308264495,-20.4244107928
2008/02,8.7954568946,-15.1158246677,0.8753218048,-12.6872527568,-12.5435159862,-6.8227774633,11.4495654489,-15.3538418048,2.8788227126,1.9597771616,8.7692119022,18.5672231118,-20.7668182382
2008/03,9.0967444545,-16.1684500733,0.569816546,-13.9171068891,-13.8323002592,-2.5496582789,5.5898006873,-13.4970899904,2.4474612583,-1.2593099308,9.0954590711,15.5405538023,-21.8035422627
2008/04,11.1578508312,-15.6946665947,2.0429623862,-13.6722567069,-13.7955903176,-3.9843047157,5.3574462483,-12.4944797611,3.607084363,-2.3448534594,11.209609829,15.2198028902,-22.4957639499
2008/05,12.6721293236,-14.9207247874,3.9454725713,-12.4813813724,-13.236463803,-4.1428030967,1.9333470419,-11.1293565741,3.2722929518,-3.6801561542,12.6847304372,14.9946658499,-21.6182011574
2008/06,13.2655169756,-15.6439764685,5.7781528373,-11.9787761462,-12.7015035948,-5.7552580963,2.9395587852,-10.3597082205,2.7702904437,-5.9455959519,13.2804340996,12.009993901,-22.7573824692
2008/07,13.3838090003,-17.7180342599,6.1773210402,-12.3549188474,-11.9751467855,-6.2386540411,4.003355225,-10.3148266709,2.4592139155,-7.5646338631,13.3899083947,10.4765357717,-24.4583300762
2008/08,11.4013858083,-16.7978988926,7.573566939,-11.0934515163,-10.5247219143,-7.0188168833,2.6208999628,-8.7164637562,1.6042359499,-6.3713550868,11.38207935,10.9638433804,-22.4081686121
2008/09,10.4514375804,-16.2175905974,8.7302835205,-10.0874803294,-11.6646315703,-3.6880757859,-4.5332765752,-8.0562979721,-0.9060787548,-9.0616543104,10.3968438994,10.569853126,-21.6994622329
2008/10,7.5277871177,-15.4745401085,9.439645052,-9.1911605682,-15.9272122354,3.1400775142,-17.2114050731,-6.5348273359,-2.5103428528,-10.8708621442,7.5868560037,10.7351744691,-21.6002228704
2008/11,5.8138193211,-14.7392547285,9.9471930915,-8.7680894243,-28.4419305776,7.1247246982,-21.5729353064,-6.2020694684,-3.9675950968,-12.6338944658,5.7458719431,9.0705452231,-22.4862606676
2008/12,5.2664267886,-15.684135951,6.7212419635,-11.1013476421,-28.0345538819,10.839703786,-21.6016356318,-8.17259544,-5.34851621,-12.7506629288,5.2709894082,6.4342191477,-25.0163870701
2009/01,3.7893824517,-17.3893357181,6.5102923892,-11.6028858915,-27.4523618428,11.2365807998,-21.5736909624,-8.2987726305,-6.3244406638,-11.7190751682,3.8465609888,6.3319694794,-27.1476423812
2009/02,4.0268442172,-16.1111683019,8.74834365,-9.6949677911,-30.2217572618,10.6191786383,-24.7167082622,-6.5858239038,-6.1440413647,-10.7162537418,4.0002923022,7.249456905,-25.6219646797
2009/03,5.3748535995,-14.0881370263,11.0291657963,-7.7983266255,-28.7353724041,7.1723113389,-23.5978457216,-5.3116440465,-5.2231887367,-10.3552284423,5.4087696106,8.179300466,-24.3896733787
2009/04,6.113888107,-15.0400824051,9.9581555618,-8.7160795565,-24.3796858451,4.8095303673,-17.9139786685,-6.1860352422,-4.465439161,-10.7438354904,6.0693756026,8.0583727944,-26.098048099
2009/05,6.8896134325,-17.1760565704,7.6921926964,-10.7060865848,-21.2105076607,5.0972649115,-14.7624120942,-8.0480190258,-4.2338383891,-11.3804758905,6.7755753022,8.1699353151,-27.7076434583
2009/06,7.5216480418,-17.3828588606,7.6023015652,-10.6507026743,-19.7694288654,4.9925382085,-15.1904454112,-7.7229889105,-4.0381333317,-12.0840113132,7.4694825509,9.8530694111,-27.7001370757
2009/07,6.8577787096,-19.4070827265,6.7772133785,-11.3546296783,-19.7516010822,6.6140221411,-15.8097000961,-8.4609803119,-5.574517378,-13.3165465858,6.8725397311,9.1974340706,-28.3515779519
2009/08,7.2534845263,-18.4615703005,6.5986914279,-11.5004732808,-18.8262379236,5.9340438138,-14.4360520966,-8.5459165651,-4.9428454658,-13.7260715311,7.232805386,9.1140856291,-28.4951005459
2009/09,6.8309564106,-19.9913899944,4.8178748436,-13.0287182134,-19.2679238309,8.0842573779,-14.132401422,-10.1436780423,-5.9412850639,-14.9074852165,6.8046405975,7.8924096702,-29.7977806933
2009/10,7.3495383876,-21.3911647871,3.4826190814,-14.1489372177,-17.1948653311,7.9812658149,-12.3641274931,-11.2181162652,-4.7014941185,-13.9100973835,7.339463921,7.7927999481,-30.7765322092
2009/11,7.3550803829,-21.8208151661,2.8221918223,-14.6908604111,-17.4631642714,8.7200825643,-12.1227485203,-11.5796986128,-4.919851537,-14.7568784859,7.343457038,7.5382470423,-31.6150873913
2009/12,7.1684267567,-21.3962110715,3.2201046532,-14.3875263666,-17.1798362497,8.0746871816,-11.988895023,-11.2698693062,-5.2042314145,-13.1545435578,7.1255045412,8.1164066143,-33.2866972036
2010/01,7.1493478368,-21.5794088779,3.2198268935,-14.5061257543,-15.6299523719,6.6510973065,-10.0056987952,-11.2658939467,-4.2236901878,-12.5006805695,7.1197810233,8.6987513822,-33.2872606335
2010/02,5.9546162537,-21.6599887791,3.1895149408,-14.5551593185,-16.1910819753,7.7840553969,-11.3009126882,-11.2164784115,-5.2654254699,-13.0537829786,6.0082379769,8.3719054188,-34.2764925948
2010/03,6.5230311964,-22.0296461108,2.8447597,-14.811951449,-14.9686846122,6.8354148718,-10.1629355714,-11.4850395725,-3.0671548472,-12.2839866276,6.4879203531,10.0492673552,-35.6688903367
2010/04,8.3597416339,-21.6799145466,3.275172053,-14.4766507437,-13.2762995246,4.0214021731,-8.0908613573,-10.2906175023,0.9355832756,-9.7706008732,8.3321366276,11.3069977578,-35.1572422401
2010/05,7.5699406975,-21.8954008131,3.477453555,-14.538158231,-14.3769715928,6.1973174556,-11.6675886279,-8.8036285374,-0.1674596885,-11.4569494851,7.5563137121,11.1958290256,-34.9541235871
2010/06,7.5495418831,-22.0574812151,3.8895277952,-14.3361397054,-13.9318141342,7.6826887857,-15.1686693817,-8.4691624377,-0.5289610416,-12.5688943833,7.4703542675,11.222076155,-34.762708459
2010/07,7.3676550274,-23.6926293287,2.7154610291,-15.6939322455,-14.4916817764,9.7079884169,-15.9381453052,-9.7720118552,-0.303958949,-14.05825945,7.3676406408,9.7758510768,-36.2242209522
2010/08,7.4846896185,-24.7570986788,1.0925525043,-16.8318780532,-15.0534484087,10.9133854301,-15.3556240801,-10.6923845224,-0.1082913174,-13.2468973181,7.5064132292,10.1855129143,-37.716068031
2010/09,7.9910986163,-25.6936822319,0.5971943018,-17.7276991061,-16.097952381,10.963627532,-14.9603926376,-11.2224984218,0.2567632695,-12.2875068804,7.9760611905,12.2397067977,-39.1244674353
2010/10,8.157615963,-27.1366819798,-0.4945137702,-19.4499427591,-17.4467438624,11.965365787,-13.9105594734,-11.8311702654,-1.7292032986,-12.5614138349,8.1513757942,12.943974803,-40.4631278982
2010/11,8.8890807504,-24.6846392929,0.1092414464,-19.116614212,-17.2881684422,11.3921970824,-14.2625628408,-11.3155630251,-1.8714928511,-12.60111451,8.8854540494,13.5857454112,-40.2474369166
2010/12,8.9354814863,-23.4507004741,0.7703993139,-18.8624561113,-17.548607748,11.126483234,-14.8824167671,-11.0440050972,-1.6719176331,-12.8870220947,8.9661641941,13.3937297795,-39.9205430576
2011/01,9.6119732951,-23.935484608,0.6460902278,-19.6035372094,-18.3565561142,11.016612104,-13.6122386249,-11.9245632459,-0.38975796,-14.1310655997,9.6530388429,10.7975560859,-40.4277622038
2011/02,10.3591519132,-23.8838419684,0.6863675352,-19.828981685,-17.3976431902,10.8526413215,-13.6963115284,-11.9752807445,-0.0704005031,-13.2063958972,10.3471390497,10.0798304075,-42.8876920165
2011/03,10.3567452997,-24.0269050184,0.3479857712,-20.3613994971,-16.449913001,11.4858402224,-14.3715667315,-12.478593895,-0.3623942485,-13.4388442515,10.3246382257,10.6475550383,-44.776514734
2011/04,12.046842099,-23.7282336601,0.7160684451,-20.3148796657,-15.5622452034,9.2954821048,-11.7290341704,-12.5666815165,0.2589270623,-13.057451339,12.0750411421,11.5281039047,-44.8435908252
