DATE,Brunei Darussalam,Cambodia,China P.R.,Hong Kong,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2002/08,-0.8243191689,0.3520120202,-2.4749370615,-6.1836704861,30.7806643948,-6.1705073605,8.7773543792,16.6203230995,3.049888308,1.4700567405,0.9884846085,2.5309980664,-3.8444974832
2002/09,-1.2127664312,0.6252097194,-1.1349276463,-6.2005105754,31.5635794492,-7.2631445518,8.5988898036,17.1492947951,3.5146895788,1.139272353,0.5691043356,1.6652984418,-3.375695697
2002/10,-0.7937314006,2.0248588255,0.514369901,-4.7437097063,31.6147237141,-8.5321825017,7.2896902939,17.4257873467,4.8681730915,1.1637230569,0.9927996582,1.8095077173,-1.8184848515
2002/11,-2.2723678357,0.7281092757,-0.7330043213,-6.0126989074,33.5527656753,-7.7616698423,8.6045231482,15.9175186249,4.0139970534,-0.645321556800001,1.2158093659,0.9888146411,-2.7187886433
2002/12,-1.8852978583,0.2439221247,-0.7786038583,-6.6000197863,36.435529807,-8.2881552824,9.213546784,16.2275362968,3.8796407317,-0.899531512799999,1.5982322749,0.8764330504,-2.8777360989
2003/01,-2.0093627735,-1.4321219193,-1.3795874831,-8.4341697965,36.2785228371,-7.8730825148,10.6579256947,16.7445182677,2.3820176172,-2.3992858206,1.1589723862,1.1901967113,-3.7063465373
2003/02,-0.790633957699999,-0.8500308429,-0.362651041,-8.4431587426,36.6522920212,-8.5201025196,10.2060677787,18.102860706,2.6971968849,-2.9714750193,0.5006498582,0.8613661784,-1.4067051094
2003/03,-1.0069922303,-0.3832334871,-0.5941560576,-7.9368101629,36.4416564863,-7.332829782,8.0173063113,21.6914174517,2.8705918846,-3.1662216691,0.6319312028,1.5043743472,-1.7608236714
2003/04,-3.1873775225,-0.7765212551,-0.7592353297,-7.9082635193,38.2966372325,-7.8812311291,8.3152870123,23.8253879543,3.1066698263,1.22310299999917E-03,-0.3561312832,1.6672285708,-1.8514878433
2003/05,-1.3303240782,-1.9881746785,-2.5496430986,-10.002016917,42.3292786558,-6.7548051024,9.4960462947,24.2842122059,2.1137259353,-0.342146660099999,0.3448820568,2.7905391675,-2.9961792787
2003/06,-0.4207126929,-1.4605509877,-3.3414553943,-10.3482920128,45.6467119623,-7.3564202966,10.2661193377,26.7550909249,2.4180071625,-0.634746610699999,0.5189638454,3.9595476726,-3.0152432389
2003/07,-2.1782503569,-0.8690012938,-3.5474174304,-10.9481229081,44.4702796192,-7.5882296041,11.5413222456,28.9765492486,2.9112919913,-0.9326832025,0.1914675267,3.9315720476,-3.1894289828
2003/08,-2.9545998934,-1.086325738,-3.1546995747,-11.376745905,42.7854774808,-7.7067090347,11.9939630273,33.7725237644,2.523477671,-2.8863705733,0.1055639247,4.6333681326,-3.6505283605
2003/09,-3.9212641296,-2.9659456341,-3.8751817817,-12.8370527241,42.0049603735,-6.3947735883,12.2293194502,34.5546904489,0.8120110902,-4.6114709951,-1.3414560813,5.4467486901,-5.4710169354
2003/10,-6.0051655595,-5.2490520957,-4.937142615,-13.7454140754,40.8327067169,-3.4488474884,9.9856394181,33.7020239022,-1.0534607817,-6.2263047997,-2.712118017,5.4877646731,-7.756154424
2003/11,-5.1800709848,-8.9470138122,-3.8746166079,-13.72227491,41.3508832808,-3.5857992958,8.2904261774,31.3753571089,-0.909214983099999,-6.741066247,-2.1354654327,5.1218068692,-7.4715115828
2003/12,-4.088920301,-9.6525343896,-4.0734081128,-14.4243178338,41.8518018307,-2.9218733338,7.5428443424,29.9016877592,-1.4462646064,-7.1182587904,-1.6966394168,4.8106671005,-7.4225185165
2004/01,-5.0025687742,-10.4662095573,-4.0346874228,-15.2842930747,42.8619453758,-3.0410267929,7.9160560911,30.4828355992,-2.5534422052,-7.6895744987,-1.8290790547,5.5954359423,-7.4413188057
2004/02,-3.8949699182,-8.9881740432,-4.4772647565,-16.2572978574,41.8934507086,-3.4981785007,9.6004495139,32.3292195488,-2.6771189644,-8.4799054742,-0.259389772,6.322361767,-4.7700066482
2004/03,-3.908364999,-9.0343128159,-3.8326393524,-16.0231148327,40.9925699415,-4.674663896,11.168116424,34.4784274987,-2.44314229,-8.1543994348,-1.4203761799,5.8617053306,-3.7492124267
2004/04,-3.7058011762,-9.416210609,-4.0750889046,-16.334666194,41.0696261336,-4.610214359,11.5213610406,36.5229576842,-3.0266404584,-8.138440475,-0.688710170099999,5.7044406768,-3.7584525446
2004/05,-3.4077631014,-6.4805280172,-2.3264803657,-14.8596547782,39.8628365153,-6.704006855,11.2203244347,38.7711064018,-0.803520178200001,-5.6016126451,-2.91931924000002E-02,5.2118023968,-1.1583925195
2004/06,-4.4074993541,-3.8359880365,-3.8031342361,-15.7473061024,35.6059310061,-4.8561714004,12.0542863292,38.9225738681,-1.4551537813,-5.036527264,-1.7843212874,3.9721385642,-0.864219630699999
2004/07,-5.1258888979,-1.4943197681,-4.2155443107,-15.8543024778,39.8203756244,-5.4287594406,12.4919766791,40.1525941489,-1.4584186346,-3.5482189287,-1.0725512276,3.5532309813,-0.5016226053
2004/08,-4.820029429,1.3000494192,-3.5640126979,-16.175798758,37.5342193841,-6.139300865,13.5260533918,40.3422831032,-1.5301679833,-2.9886457613,-1.4835209081,2.5904875696,-0.070768748499999
2004/09,-4.0109500897,-1.8134180877,-3.1383673905,-16.7605723986,37.4688144291,-6.403475248,13.6086623281,40.2348744742,-1.8495466302,-3.7036495994,-0.7566149224,2.3103830809,-0.3988190712
2004/10,-4.33148617,-3.2910945287,-3.9474567536,-17.0637750865,38.4266656298,-5.5134245908,13.4139592081,38.5450150948,-2.0585103429,-4.3204533043,-0.576944,1.8676053125,-1.1552644099
2004/11,-4.1192151211,-5.6449103978,-6.3087482084,-18.8061038135,38.65257374,-3.919690122,15.6585163061,37.7136154337,-3.9034773595,-5.2791254462,-1.1371291344,1.8671034493,-2.8202099474
2004/12,-4.4755055657,-6.376050297,-7.0507437806,-19.6620943421,37.0889850549,-4.4398561419,18.3924123006,38.6465989174,-4.5503913121,-5.0424949414,-1.7554754178,3.729595058,-2.9909898363
2005/01,-4.4841079458,-6.704178216,-7.2576746654,-21.0091436996,38.5632552832,-5.025706488,20.0011663463,38.9617282882,-5.0869960443,-4.1908262299,-3.1690510825,4.1968248006,-2.5409440659
2005/02,-4.6458575944,-6.7461428636,-5.7560908503,-21.1817663271,37.4108830176,-7.4114550428,21.7587533897,39.27335546,-5.3766279486,-3.0276796129,-2.7833609086,5.1932507303,-8.76794969999999E-02
2005/03,-4.4605524671,-4.9719211169,-6.9187201192,-21.37930095,38.8734422895,-7.6595983605,23.8492599608,40.2432356709,-5.5712528859,-2.3905712564,-2.9248158358,5.5671610433,-0.224774258499998
2005/04,-5.2026013325,-7.5394967282,-6.5619933543,-20.4114744147,38.3321984394,-8.6117341267,24.6674556241,42.4803217417,-4.6768922896,-1.2982384223,-2.7667618957,4.694829323,1.0290501376
2005/05,-5.3184615773,-6.8158552265,-7.0976914504,-20.7647751911,39.0659930572,-8.395779407,25.0508990145,43.4192812775,-4.1250387326,-0.741082717600001,-3.2937446255,4.2008758712,1.2635568231
2005/06,-5.1837424841,-5.7333889765,-6.572447974,-18.9430072453,39.7249009358,-9.2528307732,25.0553717188,44.2194902373,-2.5333418905,-9.01588079999982E-02,-4.1077909679,3.2603707623,2.9294650705
2005/07,-5.1188756507,-3.5926367359,-4.8247991249,-17.6997102033,40.2929131394,-11.1423892663,24.1009883452,45.2186636683,-1.3281509713,0.595730592900001,-2.4092200882,4.3647032998,4.3499953902
2005/08,-5.0623477363,-2.9671909703,-4.606728432,-19.205595167,38.5919782451,-11.2928240389,24.6691030651,47.6228716775,-1.2115646039,0.103429349399999,-2.2078391594,4.9853825524,3.5099783982
2005/09,-6.251542662,-3.5234888995,-3.8746911968,-18.836734908,37.3379004443,-11.6351894513,24.2529781974,49.9151563547,-1.1502976993,3.93909289999783E-03,-3.317210427,5.9384639835,4.2902242987
2005/10,-6.8647583599,-3.3655027654,-2.8811080776,-18.0757268292,52.4919986605,-14.2905128202,22.9540593078,51.7914688568,-0.2333271822,1.6779544182,-2.9074313284,7.1776475499,5.0733092723
2005/11,-5.4799014047,-2.8834399289,-2.1268721344,-16.9195085558,56.1460677639,-16.7016550645,24.1564035148,50.8494342866,0.801723490299999,5.0190265695,-2.451531191,6.820951751,6.4973683498
2005/12,-4.6626174466,-1.001093196,-2.4024529295,-17.5598647732,56.9822640839,-17.3248216679,25.7039052954,49.9631082858,1.06173573999995E-02,6.3433353799,-1.7460190985,5.9871084059,6.7492147547
2006/01,-4.5080502354,-3.2919110198,-3.5110397833,-20.0175251754,60.5180004329,-17.4810744608,27.9525430986,48.9430703261,-1.8462612854,6.5954943064,-2.1399111487,7.2960026046,5.8209114038
2006/02,-4.4602314404,-4.1468375753,-2.8931118923,-20.4723994047,63.6377449813,-19.7364441181,29.6582258195,50.5737938983,-1.0921519505,8.7087189078,-1.7894709501,8.0166684504,8.3491995708
2006/03,-4.444911887,-3.1268724726,-3.9822877065,-20.3511180812,64.393118026,-19.3830469392,29.4701429094,52.018568245,1.2387149916,9.8065182429,-1.9461574008,9.9732194293,7.4694649141
2006/04,-4.4258227458,-3.0224492209,-4.630137676,-20.9815748101,65.8493329957,-19.9632765971,31.0720060864,55.743788045,1.0661520329,8.7021519465,-1.2312234765,12.8020751199,6.625320473
2006/05,-4.5264209592,-4.4531027791,-6.5011828198,-22.5343045186,63.8594708268,-17.1392329653,30.6044517861,56.0730739539,0.7967101781,6.1272567634,-1.668086454,11.8131181442,5.6840382153
2006/06,-4.6649964527,-1.3126558204,-5.5151917385,-20.9924614495,62.2848927686,-18.0973984903,30.3959306096,57.9160773913,1.1011454316,6.5031600212,-1.7744705407,12.2591688662,7.3707964191
2006/07,-4.2555767449,-0.350472306000002,-5.6934522386,-20.8741108113,65.3858227875,-19.3100127342,31.3125112895,59.3065656704,1.1688291947,8.3231649794,-0.533721939400001,13.378082385,7.7736696872
2006/08,-3.7368504069,-0.373987855599999,-5.5620782085,-21.3167908964,66.1435652014,-19.2305585233,30.3424851423,61.4686220289,0.496974953299999,9.9143354241,-0.3373108906,14.1697878607,7.7945612003
2006/09,-4.3531299503,-1.8352387801,-4.8313201721,-21.5450413959,65.9370085419,-20.4696477889,31.4785865571,61.6348707103,0.550103817399999,11.3343036721,-1.0236163944,13.9356347203,7.7831735526
2006/10,-4.1937011521,-2.8561805315,-4.076631392,-21.1920584619,67.5610925938,-21.5597986375,31.0677174177,60.7648171661,0.565559522999999,12.4723451338,-0.199039364900001,15.0689692212,8.1764902539
2006/11,-3.2449841521,-3.6393557789,-4.1871755172,-21.8911316064,67.6105307289,-21.8871825485,31.6132577797,60.5597216203,0.9148790135,12.1714449361,0.298569433299999,16.2684573972,8.0819526815
2006/12,-3.695929943,-3.1050509199,-3.3949712779,-22.7254693415,69.1497003543,-23.0887719546,31.9231646761,60.9456655332,2.4561357118,11.7139757234,0.3693093392,17.1678958728,7.7486206051
2007/01,-2.223082762,-2.3987741015,-1.7790312709,-22.7872870823,71.7071029951,-25.1890627233,31.2839646882,62.1279850703,4.5998083601,13.962434794,-0.646084614,19.0191181185,9.542703307
2007/02,-2.8726984035,-1.6668109014,-0.8566995673,-24.8504395073,72.2083042029,-26.3759456084,31.30933735,62.127436672,4.285339265,14.3419677563,-0.271369760500001,22.2346024283,12.2172147488
2007/03,-3.1684686684,-1.9152561133,-2.0976161821,-24.0551747032,70.5797090527,-24.6316138997,30.0243265094,61.9237509303,3.2765700673,13.1522825257,-0.8359493316,26.103271956,10.8804165436
2007/04,-2.7133848478,-1.5353257936,-2.320930947,-24.928052989,70.7336316848,-25.8993196432,31.7651490644,63.3166524706,4.5114598516,14.3281530185,0.3330740826,27.9835152024,11.1580335087
2007/05,-3.4809962737,1.9971465946,-1.5917927487,-25.2100894598,73.3861289931,-27.2201025086,32.0259019446,64.1336264466,5.4468190214,16.0889889731,0.206979722,27.2007728231,11.8670182352
2007/06,-4.3263257573,4.3245363859,-0.416182549899999,-24.6065045611,72.2863252409,-28.6213920401,32.2517559343,65.5711182416,4.5563395193,18.1214834695,-0.776085561199999,29.1208181923,12.8854820026
2007/07,-4.7427139077,3.7723042768,-0.2835513626,-25.6469628987,71.3809749285,-29.309936663,32.1641004277,65.7230242805,3.4962460241,19.0077488741,1.1147991866,34.4040140744,12.6810031392
2007/08,-5.7933235107,5.3793515224,6.55969453000008E-02,-26.5972187645,68.7281354422,-26.3269504627,28.9997273909,67.284683535,1.3698322533,16.7765195536,0.142727539700001,28.7816629697,12.1123872043
2007/09,-5.8921949043,7.0749834372,3.32833799999996E-02,-27.0651199987,69.9788578661,-25.984796581,29.2761475349,67.3654141616,0.762515171,16.2742509762,-0.645770735099999,25.9448955225,12.0049105467
2007/10,-3.4879065059,6.0991723014,-0.5247273039,-26.2946008299,72.5020165039,-27.5267067117,30.1352427786,67.0786376668,2.5748260363,19.2025347543,2.9316066067,27.7453066367,12.6337567637
2007/11,-3.9004270303,6.4116042773,-0.624738323699999,-27.8472489822,69.408763515,-25.4662197864,27.4076896083,66.1879397579,1.8644135486,20.3881276103,2.9934882071,26.4836240595,12.8475590003
2007/12,-4.4690425439,10.1554654894,0.8331924145,-27.9447272316,70.2706870644,-27.0889787504,25.7960650197,66.1431004831,2.4466673254,24.7766487946,1.684681617,30.5128987123,16.8454476115
2008/01,-5.356277747,10.3163980397,1.4784154316,-30.9918796301,71.1146607615,-25.7223175337,22.3779912722,66.5458150393,2.4353344266,26.1034990595,1.570929098,28.3462320584,18.59668891
2008/02,-5.5374933887,20.6345357333,3.859259611,-31.0646080106,72.7978343179,-26.9426269736,20.798613167,67.7037764174,2.4977857086,25.5507789668,2.0405133115,24.6800876106,22.6698010037
2008/03,-5.3705547536,26.1291872413,2.4277842236,-32.5709165604,73.1771583359,-22.5352845891,15.8536326244,72.2023219123,1.7899698368,23.1176544448,2.1903785805,22.1007274482,26.1947741343
2008/04,-3.789667678,30.816939997,3.5615262973,-32.2265604799,73.9283739406,-24.5325189467,15.8770635186,76.1580769167,2.8177377168,23.6970264078,5.6039938945,23.4913487394,28.7089172214
2008/05,-2.3838893462,32.4208591878,4.2639978036,-31.473496623,76.6771742819,-24.5871857825,12.8049935913,80.5560396278,2.7496125031,23.3706276443,7.0620984593,25.3231150239,35.5282932951
2008/06,-2.6340038984,31.801839511,5.1651413245,-30.8230011043,78.7157497349,-26.3775400844,13.9541462691,81.5707855284,6.2586042681,22.8043797611,6.7569444368,23.0947238928,37.4851276814
2008/07,-3.2979440426,28.5947188082,5.0846858982,-31.0993883913,81.7497789541,-27.2551223273,15.3726894199,82.0200403627,6.7696102636,22.445046488,7.5110384608,21.4442497083,37.2272669544
2008/08,-4.6968088827,29.4233260284,6.4166424857,-31.3206002371,84.3533469868,-27.6715389952,13.8074041643,85.1430035296,6.1890791244,24.3580738588,6.0025120487,18.0065956339,42.1849202419
2008/09,-4.9798543495,28.1788249402,7.5398847731,-31.7466643862,85.2785381075,-24.3742721919,6.7398378636,86.0668165767,3.4265812603,21.3686960941,4.7363256778,17.8203856113,43.1943340012
2008/10,-7.3947715403,23.4768192526,8.0429957032,-30.2773067711,82.1513293155,-17.4953187507,-5.9049056202,84.66656682,1.4290145384,19.4473535589,3.3550557833,16.5710221013,43.0936606423
2008/11,-8.4029695265,18.6337164138,8.2999479422,-27.4701925623,70.6119471872,-13.728926396,-9.9177174068,82.181217423,-0.744075513399999,18.1244867847,2.1400539764,14.0440082541,41.502549252
2008/12,-9.0408596692,15.8449605254,5.2538418911,-29.6661409967,71.359326923,-10.0076029299,-9.5293957363,76.7971852072,-2.9108733835,17.7607297001,1.0760589262,9.7740407243,38.1367050421
2009/01,-10.6390694179,13.9301496242,5.9057048884,-30.0903355841,71.5851124535,-10.3264414887,-9.583735086,76.8828316344,-4.1985208267,19.7851680376,-0.5426240641,9.441183494,36.3885970305
2009/02,-10.1943528165,14.8910943617,8.0160480434,-29.0094061105,69.150071588,-11.3795599693,-11.9017898096,78.0092015266,-3.9271207681,21.3242919757,-0.8830826509,11.4474169881,39.9342094988
2009/03,-9.2110448533,18.6796757619,9.7667684684,-27.0048967128,70.9459426777,-14.6902630255,-10.0021005571,80.0904269421,-3.3968209755,21.7790775521,-0.302330012299999,12.7460628787,40.6789551691
2009/04,-8.378338874,19.1845489817,8.4092038261,-27.971083654,74.5793431726,-16.9988086029,-4.0112172726,80.8203231802,-2.9062142753,22.1388492508,-0.427178609000001,13.7931553842,39.5710155021
2009/05,-7.3939177015,18.8073520228,5.9244189437,-29.9633036829,77.9824253782,-16.7787697722,-0.722007603000003,80.2246658452,-2.3182615428,21.639851946,1.0252132946,13.7720378504,38.9176393743
2009/06,-6.5678299462,21.6269510238,5.4463944742,-29.843572335,79.878006578,-16.8846317404,-1.0643207856,81.418719722,-1.8089985028,21.937332808,1.4189044857,16.0648602148,40.1570716443
2009/07,-7.5410783818,21.8294585909,4.5352358048,-30.6335698217,80.7916662294,-15.6572265037,-1.292510058,82.2969551284,-3.3220986054,21.0171334391,1.7095697524,15.3231543916,40.39656919
2009/08,-7.1731909931,23.5845028066,4.562996599,-32.8407688225,82.5661228368,-16.4122787616,0.1751917067,81.9550444504,-2.8547999717,20.22452635,2.0978619929,15.397370106,40.32323647
2009/09,-7.8433391822,22.6104436571,2.947492496,-33.9782556615,84.1455464868,-14.5705876249,0.290404485200002,80.4851825387,-3.8336986931,19.2657987312,0.956827705100001,14.1374948696,39.8857968862
2009/10,-7.2137968938,20.7501239038,1.5462929597,-32.5310068369,86.6922417097,-15.0341988481,1.7500838857,79.9431768482,-2.4344953639,20.9772551391,2.2354549633,14.2231046798,39.6619177042
2009/11,-7.4144595735,19.2196422838,1.1082796285,-33.2080819643,86.2310138031,-14.6358728416,2.094878879,79.2744647035,-2.4599414246,20.6593327362,2.1651510642,14.2388845648,39.7397841088
2009/12,-8.066077935,19.087595913,2.2838553891,-32.8993923693,86.8317581194,-15.9008198014,2.2916555031,80.2541252581,-2.9398252052,22.5114655135,0.835182820200002,14.2676697936,40.3069668377
2010/01,-8.5730637433,18.3475789706,2.409298517,-33.6074025687,89.679016885,-17.8111510838,4.7565950243,80.6589275922,-2.3299859249,22.9743240605,1.0947219034,14.9904762517,42.3676294266
2010/02,-10.3733861468,18.0133983585,3.2076099899,-33.3088661471,89.1988004684,-17.3096157308,3.1053522675,80.6554857811,-4.0031439444,22.586611671,-0.153290604399997,14.7485639123,44.6189626302
2010/03,-9.6557339037,18.8406961125,2.1237975007,-33.8601755205,90.1804727596,-17.9278663815,4.6453754455,81.893035207,-1.6798222561,23.7470633346,0.542049029699998,16.8483323714,44.8622838801
2010/04,-8.1403238753,18.4188345405,2.5077309368,-33.4000954868,91.9246030578,-21.0366680603,6.9750495626,84.4182847366,2.0281268866,26.8952749894,3.1544087635,18.4465332077,45.3632492872
2010/05,-8.9915468118,18.5358857169,2.533462998,-33.6588146586,91.4211854951,-18.918108356,3.4802647796,86.9014530259,1.1168012264,25.0187686758,2.998748276,18.5348158806,46.0576987033
2010/06,-8.8490051236,18.5340378947,2.4214758721,-33.1060092794,94.2913772404,-17.4271450874,5.08167072999974E-02,88.5001407426,1.0907670491,24.5161608954,1.9945228977,19.1098977011,46.9083294523
2010/07,-9.2560276243,17.5611699386,1.5586445202,-37.0168022208,97.1755964032,-16.0906391143,-0.617110842700006,92.767150968,1.5139318163,23.3825576866,3.2160981002,17.6909683558,45.3938988035
2010/08,-9.6834260943,17.4199517087,0.1632855023,-38.6522525711,97.906850002,-15.2800772393,0.161193910800002,93.9291106596,1.5857042159,24.3604259094,3.4050603367,17.9139972743,43.8745215157
2010/09,-9.5719519443,17.1264274523,-0.1309272113,-39.6623676659,97.3681630392,-15.5583586789,1.1273407691,93.6664856922,1.5414328934,24.7859539967,3.4057578553,19.3397156931,44.6152267475
2010/10,-9.8565500209,17.5145492397,-0.866763540300002,-38.8160135913,95.6651729339,-14.7568487694,1.6689373746,92.4998985399,-0.7036973639,23.871008344,3.6083591098,19.5627794599,44.9469705778
2010/11,-9.4821740729,17.8276818026,0.7308314913,-38.5698614447,96.8815571855,-16.0049143002,0.259959581199999,90.0000710354,-0.963802659800001,24.9252424304,4.3717818325,20.1215007586,48.6956023588
2010/12,-9.8190086067,18.4020583826,1.6201039425,-38.0140445539,98.4183321453,-16.8735886885,-0.205127206799997,89.0179477868,-0.663703433699999,24.7729216247,4.2387873103,19.7346057648,52.8535223988
2011/01,-10.0098357619,17.3364149464,1.8649146623,-39.0879921122,98.8744450072,-17.9784200978,1.8331289677,88.9174369783,0.473383985699997,23.5662021092,5.9956038715,16.9624975447,55.2436753906
2011/02,-10.0204110945,17.7212284389,2.7036541921,-39.0214391633,99.3337987702,-18.9692422853,1.8892854817,89.954493144,0.588572217699998,25.6560522912,5.7735988031,15.9450506074,56.5880496834
2011/03,-10.1767678058,18.5525785062,1.945352738,-39.4356119142,99.3306813089,-18.2921717268,1.6065531325,93.0443020193,0.259647762,25.7933452795,5.7505582515,17.0000836543,59.4466804903
2011/04,-8.7974961867,20.4152482666,2.162212621,-38.970260622,99.1870290366,-20.6603095003,4.1079346991,97.7213216013,0.849592882100002,26.5582997492,7.6478488199,19.438380882,66.7725539369
