DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Hong Kong$/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2000/02/11,1.020822625,1.0155562838,1.0306030889,1.7218756108,3844.8961716485,8.4075870314,7.9025509134,7413.5644961458,110.5128310694,1132.3452726852,7726.8608052924,3.8591137254,41.1097167846,1.7203522764,37.9767257383,14275.6821633444
2000/02/14,1.0211462941,1.0139408634,1.03452797,1.7201505795,3838.7803904393,8.393300614,7.8884594841,7340.9365297657,110.4181540993,1143.2183491717,7714.572213085,3.8529750682,40.9378600958,1.7160948163,37.9974318867,14255.010792331
2000/02/15,1.0186627201,1.0127162105,1.0297063655,1.7173640745,3834.1442156955,8.3829606121,7.879438134,7428.2774917215,110.4772068895,1141.3311678955,7705.2512153593,3.8483214315,40.9390510563,1.7162500868,37.9819198661,14237.7914206725
2000/02/16,1.0168927423,1.0110292598,1.0277821081,1.7227938343,3827.7573762679,8.3689967888,7.8674251788,7496.7819584957,110.6065994944,1137.9134824854,7692.421539993,3.8420122368,40.9972359263,1.7215805993,38.0804165837,14214.0657536276
2000/02/17,1.0115095574,1.0065076849,1.020798869,1.7162968332,3810.6383329641,8.3310650639,7.8319379266,7498.4844338419,111.3801364284,1135.3407150547,7658.0140939439,3.824729045,40.8642104328,1.7165987856,38.0711516415,14150.5096009916
2000/02/18,1.010467215,1.0051461218,1.0203493267,1.7132715164,3789.400790231,8.3197952506,7.8212427839,7463.2105698148,111.5812686328,1134.8100549342,7647.6561311519,3.8196556702,40.8591887353,1.7152818084,38.3010920035,14132.8632249709
2000/02/21,1.0097333269,1.0051358728,1.0182715761,1.7150632684,3789.3628395002,8.3200118472,7.8211629332,7463.1369780799,111.5801297851,1134.7984418586,7647.5772128352,3.8196166721,40.858771597,1.7152642956,38.3007008717,14132.7192640647
2000/02/22,1.0019485315,1.0043922083,0.9974103359,1.7153009766,3786.5591088808,8.313655453,7.8164813182,7487.7442161304,111.3368741278,1139.4829887603,7641.9226867695,3.8167907489,40.9289816687,1.7165062474,38.3326278862,14120.2642048417
2000/02/23,1.0019716988,1.0033010873,0.999502976,1.7193569883,3782.4454797178,8.3053259908,7.8081903269,7459.5479237377,111.5971750771,1139.2483963659,7633.6164311759,3.8125439432,40.8343523075,1.7184540175,38.2207530475,14103.4181176332
2000/02/24,1.0026938176,1.0013216897,1.0052421341,1.7182679722,3774.9837456713,8.2889407209,7.7929861049,7554.973508831,111.3169303248,1145.0114074763,7618.559231681,3.805022317,40.9540559847,1.7182679722,38.2054280314,14075.5823932709
2000/02/25,1.01432677,1.0066953139,1.0284995033,1.7221536563,3816.3819411601,8.3340277419,7.8348075409,7419.344426093,110.9277556645,1144.1092617503,7659.4469304876,3.8254421543,41.1738379399,1.7207442828,38.0681829888,14151.119447754
2000/02/28,1.0200445846,1.0079675788,1.04247345,1.7326961847,3821.2060345444,8.3445600016,7.844305715,7534.5602158631,110.3623659791,1143.5392794178,7669.1218156679,3.8302766151,41.3266687755,1.7321922008,38.2271685941,14169.0176660481
2000/02/29,1.0198678944,1.0062602109,1.0451393965,1.7344906721,3814.7336406212,8.3304255312,7.8315217294,7481.546022603,110.8999347497,1138.1910489097,7656.1313241643,3.8236880587,41.2566675072,1.7347925501,38.3636694311,14145.0092079294
2000/03/01,1.0281491767,1.0164268575,1.0499192826,1.7472377179,3853.2744208934,8.4145911448,7.9101385073,7485.9853032403,108.9406285125,1146.5294934257,7751.2743017703,3.8624219486,41.7243213745,1.7443917229,38.6496302225,14286.9137615265
2000/03/02,1.0270944634,1.0147085859,1.0500968497,1.7456031553,3827.5219480928,8.4004678504,7.8967665163,7595.0942082195,109.4769081141,1136.219984924,7738.1714687386,3.8559940421,41.5523161368,1.747835514,38.5842935556,14262.7445189995
2000/03/03,1.0294468932,1.0153327578,1.0556589289,1.751245899,3829.8758870182,8.4058381751,7.9021316039,7579.460650299,109.361488898,1137.1727457273,7742.9326070621,3.858264388,41.5271089135,1.751245899,38.6080272175,14270.5019012145
2000/03/06,1.0305401613,1.0162213309,1.057132353,1.7529817494,3833.2287297573,8.4127880714,7.9097585198,7555.6065936869,109.213304676,1137.6598209555,7749.7041713666,3.8616409557,41.5634513754,1.7527785052,38.743437343,14288.5885878766
2000/03/07,1.0361410056,1.0202905526,1.0655776006,1.7552058142,3848.5776151723,8.4463732016,7.9417375007,7598.614582661,108.3242467931,1141.29703269,7780.7406737685,3.8772060786,41.9849557903,1.7523490008,38.8169536392,14344.2682733014
2000/03/08,1.033286365,1.0173648457,1.0628550415,1.7434580531,3837.5411966393,8.4223562171,7.9192693238,7569.1980558485,109.061506963,1138.5330425755,7758.4244551649,3.8659862295,41.7628249909,1.7424406882,38.6140810135,14303.1449200533
2000/03/09,1.0305189043,1.0191078686,1.0517109067,1.7406361929,3844.1167601535,8.4368880888,7.9330411714,7526.1119840088,108.6878522738,1143.9486165025,7771.7178333707,3.8726097974,41.7834215879,1.7403304606,38.6292827697,14328.16533746
2000/03/10,1.0344454882,1.0212889402,1.0588791501,1.7400720536,3866.600263294,8.4547402856,7.950121436,7521.7957294017,108.4813088705,1143.3329765548,7788.3496727892,3.881000007,41.7707167274,1.739765667,38.6404661535,14360.8560076521
2000/03/13,1.0345438929,1.0222573871,1.0573617988,1.7448910697,3870.2664399848,8.4623485685,7.95766011,7620.9326454527,108.0014896056,1145.4393771067,7795.7347415045,3.8845779279,41.8103256016,1.7458111012,38.7179971587,14373.9755645836
2000/03/14,1.0379001193,1.0240518406,1.0636184468,1.7507189704,3877.0611263685,8.4771008661,7.9711168667,7621.508816981,107.6995296263,1145.1971945706,7809.4206575292,3.8914992749,41.9349215546,1.7513334015,38.81668388,14400.2192054698
2000/03/15,1.0334785231,1.0220347285,1.054731402,1.7510520309,3869.4235172985,8.4601987421,7.9555180131,7655.0449023822,107.9370834459,1142.9925228929,7794.0379694808,3.8837318144,41.9034222978,1.7511542344,38.9395217136,14372.3728063771
2000/03/16,1.0328064716,1.0229470306,1.0511169652,1.7509783712,3872.8785514445,8.4676483425,7.9633354757,7626.0713691843,107.9515972654,1143.1433540156,7800.994844185,3.8871985805,41.9408268751,1.7499554241,38.7236585013,14387.2564866228
2000/03/17,1.0303279444,1.0186935666,1.0519347032,1.7480781264,3859.8299158487,8.4332545279,7.9304273968,7599.4543735322,108.7862845448,1138.1354332281,7768.5610976272,3.8710354786,41.7409682163,1.7501155135,38.7052614512,14327.4226412471
2000/03/20,1.0309167507,1.0196891506,1.051768077,1.7536613602,3863.6032328715,8.4415984095,7.9385857597,7586.4900319011,108.5459083242,1140.0532503154,7776.1550008636,3.8748186825,41.8072542635,1.7531515158,38.7481869129,14339.3790408392
2000/03/21,1.0293750971,1.0188385061,1.0489431752,1.7514852023,3860.3790684688,8.434250457,7.9320649735,7605.6317105031,108.8323255579,1137.5332359691,7769.6661476196,3.8715861617,41.7418119411,1.7513833185,38.5528475343,14325.9062057697
2000/03/22,1.033364704,1.0190827431,1.0598884484,1.745179137,3861.3047874491,8.4362723851,7.9344760595,7576.8819046823,109.1029957745,1133.9843859479,7771.5292702003,3.8725142904,41.7008645343,1.7453829534,38.5111356251,14331.3677395912
2000/03/23,1.029518527,1.0186435118,1.0497150781,1.742898993,3859.6403119897,8.433043772,7.9299357577,7586.3500254593,109.3717513881,1130.4396578985,7768.1805882734,3.870845221,41.662518444,1.742898993,38.4130456474,14325.190968961
2000/03/24,1.0304826092,1.020047008,1.0498631206,1.7500945868,3864.9586144274,8.4448668648,7.9403516359,7614.6529617842,109.0226209622,1130.7221450045,7778.8828203436,3.8761784879,41.7709234978,1.750400601,38.4863722927,14342.8964816511
2000/03/27,1.0305629232,1.0197518664,1.0506407031,1.7488743899,3868.9398220433,8.4427293637,7.9391759038,7627.7480842975,108.848311242,1134.0150321268,7776.6302058926,3.8750569578,41.8098252291,1.7493842658,38.5160266987,14341.798581355
2000/03/28,1.0339134634,1.0217856239,1.0564367493,1.75185136,3876.6545622931,8.4598736341,7.9544984869,7750.2491561341,108.176439177,1136.4811109604,7792.1409108825,3.8827851678,41.8932084667,1.7526687887,38.6183856277,14370.9069496239
2000/03/29,1.0402428187,1.0227078087,1.0728079394,1.7545574564,3880.1536879712,8.4668953923,7.9630072703,7747.0148834569,108.1308931496,1134.4386643139,7799.1733209075,3.8862895395,41.9617000767,1.7554778933,38.6430133374,14381.3232802777
2000/03/30,1.0404466118,1.0237976156,1.0713662784,1.7602151802,3884.288234576,8.4758154094,7.9716974802,7745.0314380295,107.949217854,1133.5999619535,7807.4856039987,3.8904308063,42.0576046549,1.7588842433,38.7865713619,14397.1579451344
2000/03/31,1.048393677,1.0321228497,1.0786109831,1.765446102,3911.745931241,8.5446352812,8.0368308454,7828.653290272,106.2880094966,1140.7537801298,7870.971129338,3.9220667564,42.4718545193,1.7669942862,39.0297249035,14512.6879780952
2000/04/03,1.0403425678,1.0240039474,1.0706858505,1.7577026985,3880.9759671359,8.4773187116,7.9737135883,7900.1939299407,107.3770492832,1139.3068634653,7843.3606162248,3.8912148306,42.1684808606,1.7587267027,38.6766274691,14398.5275128921
2000/04/04,1.0408176988,1.0238149072,1.0723943722,1.758709212,3880.2586949235,8.4762658278,7.9718322365,7873.1370740688,107.3879439891,1140.0179573871,7841.9114620455,3.8904965695,42.1811733832,1.7568663451,38.7616317198,14394.8432097963
2000/04/05,1.0356822132,1.0229653501,1.0592993167,1.7572498358,3877.039956995,8.4696414142,7.9646034332,7953.558875163,107.2988332944,1140.606364554,7835.4046019134,3.8872682369,42.1461715617,1.7536694571,38.8931417794,14383.9158088297
2000/04/06,1.0390559236,1.0237756579,1.0674336961,1.753420489,3880.1103833858,8.4763501711,7.9718335554,8000.8125400404,107.2302579286,1137.9266117359,7841.6119161936,3.8903473228,42.1283665275,1.7547513972,38.9546620406,14392.2533066465
2000/04/07,1.038208136,1.0227485305,1.0669189761,1.7547295687,3855.7629723384,8.4678460514,7.9644492478,7839.3729154884,107.8795104831,1133.7167425129,7833.7475986605,3.8864442273,42.1065550546,1.7535022704,38.8491010696,14376.7865045933
2000/04/10,1.034608169,1.0196225005,1.0624387835,1.7531388757,3843.9778242945,8.442270131,7.9398001782,7779.7224181466,108.5286159724,1131.7809580287,7809.8017219774,3.8745653888,41.9370723025,1.7512015929,38.7762425781,14332.8498816919
2000/04/11,1.0314019633,1.0176782734,1.0568888497,1.7501013067,3836.6483785783,8.4254600988,7.9245588603,7790.3274688206,108.9119284321,1129.3684662178,7794.9080264575,3.8671773954,41.8571069066,1.7504066102,38.7124811519,14306.5281323733
2000/04/12,1.0377761376,1.0220542982,1.0669738993,1.756911303,3853.1454374931,8.4622005967,7.9595543059,7782.9435592373,108.0822408327,1132.6917410815,7828.4264682031,3.8838062548,42.098415735,1.7570135086,38.8585037309,14370.0879506161
2000/04/13,1.039405137,1.0227342378,1.0703655027,1.7545005115,3855.7092592949,8.4676255006,7.9649516411,7757.4436610415,108.1745961199,1131.6554238406,7833.6354551271,3.8863899412,42.116194221,1.7545005115,38.6849209487,14384.2592779674
2000/04/14,1.0415071428,1.0250343734,1.0720995433,1.7489135808,3884.8812678017,8.4866692655,7.9829673939,7805.6386287651,107.4030981193,1138.9157605067,7851.2527075893,3.8952329736,42.2570404828,1.7507586424,38.8641768576,14414.0469605461
2000/04/17,1.0420186891,1.0250737266,1.0734880371,1.7487757001,3875.8049556596,8.4869950406,7.9832738327,7923.8253375359,107.0791972311,1141.4195533273,7851.5576555458,3.8952799893,42.2586626666,1.7482631634,38.8964208681,14414.6031573225
2000/04/18,1.0437710153,1.0245790829,1.0794132774,1.7404524288,3873.9337489941,8.4824899438,7.9788068817,7971.228665603,107.3246562294,1137.7951030066,7847.7666574187,3.8934003824,42.2126568715,1.7399401393,38.8161773696,14407.6324102052
2000/04/19,1.046142648,1.0235199179,1.0881564086,1.7384485114,3869.9298180715,8.4740281213,7.9716845664,8111.3998320564,107.3058243023,1135.4930026916,7839.6511456245,3.8893755346,42.2099598072,1.7379367516,38.863049855,14395.8179108544
2000/04/20,1.0434707199,1.0204707904,1.0861849818,1.7321470574,3868.6050642147,8.4485794199,7.948038517,8148.4609237732,107.884168822,1131.651125756,7816.3010585074,3.8778909118,42.1199304319,1.7332695754,38.7013533851,14351.9203353231
2000/04/21,1.043271153,1.0202756431,1.0859772678,1.7318157791,3867.8651819111,8.4469636038,7.9464164,8126.5001725361,107.985968226,1130.9245946315,7814.8061675229,3.8770472261,42.1118748691,1.7324279446,38.7041544581,14349.1754875801
2000/04/24,1.0435967825,1.0206732126,1.0861692163,1.7366754191,3869.3722539644,8.4497450084,7.9498192825,8048.0104518035,107.9770162721,1131.6714929488,7817.8485305905,3.878558092,42.1538025286,1.7371857555,38.7600641934,14356.2803761588
2000/04/25,1.047434697,1.0195012157,1.0993112095,1.7365163933,3863.9106578648,8.4405523866,7.9405889938,8099.9389624781,108.077322212,1129.8622129377,7808.8737970043,3.8743084593,42.1563747249,1.7377397949,38.8175081841,14342.349567101
2000/04/26,1.0480797541,1.0185896434,1.102847167,1.7382231891,3860.4557131133,8.4334127767,7.9332852675,8107.9744842583,108.2353338444,1128.6483139945,7801.8928132765,3.8706405624,42.1186809892,1.7363897279,38.843915229,14328.5017615334
2000/04/27,1.0525344462,1.0179837924,1.1167000795,1.7363748777,3858.1594421558,8.4287018372,7.9285664184,8082.7961965641,108.2829314165,1130.4710416093,7797.2503179914,3.8683382401,42.0783582929,1.7369856681,38.7902707484,14319.9822342795
2000/04/28,1.0471208386,1.0126240758,1.1111863007,1.7290555832,3837.8455077099,8.3844259636,7.8874300737,8025.0459727655,109.5659244346,1123.7595545832,7756.1978616993,3.8480726927,41.8061844054,1.7280429592,38.5657873735,14245.6116961069
2000/05/01,1.0462572478,1.0105906859,1.1124952508,1.726897305,3830.1390328091,8.3675895367,7.8715916454,8049.3586546258,109.9320514618,1121.7556668505,7920.5089061105,3.8402444751,41.7070763201,1.7265941277,38.4933980002,14216.9970621807
2000/05/02,1.0465322118,1.0106491416,1.1131723115,1.7362951602,3841.4776213744,8.368073517,7.8723501286,8110.4648652921,109.6655348986,1121.6183944041,7920.9654409794,3.8404665944,41.7297015364,1.7357898358,38.7280737545,14217.8161046964
2000/05/03,1.05185256,1.0089203002,1.1315840066,1.7358473149,3834.9072876003,8.3537588998,7.8593879689,8071.367644012,110.0429340587,1119.8006049687,7907.417325084,3.8338970047,41.6381394215,1.7363517751,38.7728058077,14194.5049309878
2000/05/04,1.0541942757,1.0114225339,1.1336275879,1.7403547096,3844.4175803377,8.3744772264,7.8789813382,8081.2690597328,109.3550025704,1123.9432729678,7927.029691557,3.8434055307,41.7414069331,1.7421752698,39.0206804177,14231.7330178809
2000/05/05,1.0525676073,1.0101173901,1.1314038868,1.7389169937,3839.4571896103,8.3636705283,7.8685110152,8060.7415964986,109.6785410487,1122.2404465089,7916.7981583062,3.8384458764,41.7178459824,1.7396240758,38.9602257783,14213.3802081434
2000/05/08,1.0505997118,1.0086534042,1.1285001166,1.7379097465,3838.9360590054,8.3514481293,7.8565019221,8084.3595517203,110.0239100265,1119.2522972856,7905.3265165612,3.832882785,41.697730087,1.7399270533,38.8028949715,14193.7833184496
2000/05/09,1.0457373025,1.0075952117,1.116572708,1.7420313068,3834.9082746278,8.3418804976,7.8489649362,8156.4855474602,110.0999263061,1117.6750009592,7897.0296575483,3.8288616852,41.6136810532,1.7408221924,38.9032500119,14178.8928533174
2000/05/10,1.0405924635,1.0063108074,1.1042585399,1.739911302,3830.0191741585,8.3307436216,7.8389595537,8206.4680898885,110.2312809594,1116.0993765736,7886.9627962464,3.8239808846,41.6914548253,1.7394081467,38.9241002825,14160.8224862861
2000/05/11,1.0449942052,1.0074207735,1.1147734574,1.7388082423,3834.2445256224,8.3396305889,7.8478077719,8437.1501909874,109.355524263,1120.755602817,7895.6633693589,3.8281989125,41.8079618996,1.7372971112,39.2188905225,14176.9291271712
2000/05/12,1.0434837142,1.0072089072,1.1108513369,1.7401547566,3828.4016960432,8.337473551,7.8461570613,8485.7392157867,109.2922340429,1121.2753297739,7894.002463179,3.8273936883,41.7689517277,1.7399533149,39.1703528301,14175.4758972394
2000/05/15,1.0342175811,1.0022175112,1.0936463457,1.7366424664,3809.4300063207,8.2960557179,7.8068733586,8704.2603280327,109.7227715004,1117.4725248733,7854.8807061221,3.808426462,41.6621811469,1.7373440184,39.3971695965,14105.2238508161
2000/05/16,1.0389854969,1.002206956,1.1072886487,1.7363234651,3809.3896235031,8.295467007,7.8073922428,8593.9298786741,109.8919884068,1116.8093514256,7854.7975936314,3.8083862444,41.7118514992,1.7368245685,39.4769301711,14105.5732984151
2000/05/17,1.0456070469,1.0026754556,1.1253372117,1.7386392014,3811.1699290659,8.2989440305,7.8118443053,8572.8754842502,109.742826818,1118.2839877806,7858.469193896,3.8101666472,41.8316191419,1.739140539,39.4653051426,14112.1656805133
2000/05/18,1.0466285182,1.0047985014,1.1243129701,1.7423205228,3819.2392243353,8.3170182639,7.8287866961,8560.8882779718,109.1412092243,1123.7666719814,7875.1130950096,3.8182341329,41.970431614,1.7418181237,39.5187233276,14143.552172691
2000/05/19,1.0532118759,1.0107356548,1.1320963875,1.7460457852,3846.8602928285,8.3656565905,7.8748433695,8454.8065972757,108.0880681118,1133.5400803392,7921.6439700437,3.8407953598,42.1476754938,1.7450350495,39.4287966826,14228.132205849
2000/05/22,1.0461345181,1.0086451036,1.1157578579,1.7476792884,3838.9031913476,8.3485551291,7.8590596874,8462.5363967658,107.8947624302,1140.7776530765,7905.2588004594,3.8328512126,42.3126602489,1.7464689142,39.4682811406,14199.2184389655
2000/05/23,1.044256434,1.0088233481,1.1100609024,1.7496022353,3839.5817869084,8.3498286229,7.8607510936,8499.3426347352,107.4699456244,1144.0057251971,7906.6549812187,3.8335285106,42.7539312596,1.7492995885,39.5862260479,14204.246543666
2000/05/24,1.0393336501,1.0034915623,1.1058976882,1.7418605595,3819.2893040945,8.3057988667,7.8190051322,8554.7708205581,108.2767346323,1136.9559884398,7864.867964092,3.8132677314,43.2504840366,1.7435664952,39.4171465718,14129.175198547
2000/05/25,1.0422815581,1.0061312065,1.1094180246,1.7436253229,3829.3355072352,8.328049558,7.8397741011,8501.8137586137,108.0383653687,1136.7773086596,7885.5583320723,3.8232984584,43.3642536694,1.7425185784,39.3799741418,14166.8430215884
2000/05/26,1.033820296,1.005651443,1.0861339702,1.7435984189,3827.5096056091,8.3238773082,7.8361363709,8568.151402512,107.7153233458,1143.4257748415,7881.7944339064,3.8214753673,43.1927282487,1.7437995491,39.4064506369,14161.5920725134
2000/05/29,1.0331002944,1.00566856,1.0840450145,1.7433264073,3827.5746625077,8.3237173401,7.8362698036,8568.2983369328,107.7171573676,1143.4451528885,7881.9297363281,3.8215404378,43.1934637617,1.7438292415,39.402093347,14161.8363143869
2000/05/30,1.0327766832,1.0072577161,1.0801691325,1.7456782993,3833.6236698198,8.3372733371,7.8490555394,8712.7828318533,107.2729439914,1144.748418121,7894.3856197859,3.8275792156,43.0602662878,1.744570316,39.4542837156,14186.2200891741
2000/05/31,1.0318965004,1.0043774323,1.0830034853,1.7407868807,3822.6614704868,8.3135329178,7.826309448,8682.8473878584,108.2718823945,1134.4443725695,7871.8086256823,3.8166340574,42.8366955514,1.7399833788,39.3464840794,14145.6642398205
2000/06/01,1.0285973716,1.0026298351,1.0768229354,1.7362540036,3816.0095908742,8.298867021,7.8127920953,8522.3571312575,108.7652796231,1135.4783599526,7942.5363179308,3.8099931937,42.7521342174,1.7351511107,39.2529562367,14121.0543948908
2000/06/02,1.0269552231,1.0061439876,1.0656047316,1.7343909638,3911.384885247,8.3279542007,7.8398737628,8376.1489004907,108.7440397937,1132.0126785436,7970.3711475506,3.8233470605,42.9019787326,1.7340891205,39.1339694548,14168.0263658187
2000/06/05,1.0293154593,1.0085727395,1.0678377338,1.7354510654,3920.8268439855,8.3479563395,7.859706291,8547.6550504564,108.5022534355,1127.080075685,7989.6132652134,3.8325763061,42.6626257647,1.7337364917,39.1527928199,14201.7249228044
