DATE,U.S.$-euro/AMU,U.S.$/AMU,euro/AMU,Brunei$/AMU,Cambodia riel/AMU,Chinese ynan/AMU,Indonesian rupiah/AMU,Japanese yen/AMU,South Korean won/AMU,Laos kip/AMU,Malaysian ringgit/AMU,Philippine peso/AMU,Singapore$/AMU,Thai baht/AMU,Vietnamese dong/AMU
2000/02/07,1.018135845,1.0102558319,1.0327702228,1.7118784673,3810.5626267367,8.3637057928,7602.1758511546,109.7946012786,1140.780980004,7686.5328094907,3.8390730979,40.996180777,1.7126866722,38.0714901697,14201.1700453875
2000/02/08,1.0146400496,1.0097673286,1.0236895058,1.7123633665,3808.7203324934,8.3596614273,7421.7933581009,110.5291276274,1140.2797178025,7682.8198122001,3.8371156947,40.9157706496,1.7130702039,37.9924943409,14194.3036112487
2000/02/09,1.0160279213,1.0124126023,1.0227422996,1.7122933079,3818.8211641822,8.3815608341,7345.0580272554,110.413711339,1137.4455726539,7702.9409209765,3.8472688467,41.0027074279,1.7131032381,38.0211525355,14231.4981083553
2000/02/10,1.0174315393,1.012182677,1.0271794977,1.7126130475,3817.8360261363,8.3796577443,7404.1168881259,110.4696150006,1134.1507340371,7701.1928326779,3.8462940787,40.8921792148,1.7161556868,37.8303267292,14228.2595646908
2000/02/11,1.0188381818,1.0135820883,1.0285996431,1.7185283453,3837.3004232246,8.3912429786,7399.1527880862,110.2979980212,1130.1440333892,7711.8400602512,3.8516117443,41.0298009443,1.7170079722,37.9029003222,14247.9307404227
2000/02/14,1.0200152549,1.0128178229,1.0333821272,1.7182453112,3834.4074083402,8.3840040498,7332.8055821944,110.2958530525,1141.9521008637,7706.0274202041,3.8487074467,40.8925166178,1.7141940402,37.9553452775,14239.2216971782
2000/02/15,1.0173396318,1.0114008623,1.0283689499,1.7151334791,3829.1584791309,8.3720724183,7418.6292864377,110.3337137617,1139.8487518957,7695.2432632369,3.8433230459,40.8858774411,1.7140209384,37.9325871157,14219.2986900808
2000/02/16,1.0152639934,1.0094099031,1.0261359185,1.7200344493,3821.5056558633,8.3555922342,7484.7744233246,110.4294417965,1136.0908956424,7680.1006504828,3.8358585168,40.9315709844,1.7188231576,38.0194234878,14191.2991992038
2000/02/17,1.0103472501,1.0053511369,1.0196258995,1.7143246676,3806.2610314436,8.321491988,7489.8680612801,111.2521515322,1134.0361156157,7649.214408741,3.8203341182,40.8172541092,1.714626273,38.0274047712,14134.2495068702
2000/02/18,1.0095039482,1.0041879275,1.0193766395,1.7116382743,3806.7611441129,8.3118640853,7456.095976826,111.4748994899,1133.7282535318,7640.3657083261,3.8160144363,40.8202381396,1.7136466499,38.264580012,14119.3905286464
2000/02/21,1.0087753615,1.0041822755,1.0173055166,1.7134361345,3785.7634909584,8.3121183933,7456.0564679987,111.4742702469,1133.7218232957,7640.321718569,3.815992883,40.8200076101,1.713636971,38.264363806,14119.3111139104
2000/02/22,1.0011540442,1.0035957923,0.9966194561,1.713940842,3783.4364801693,8.3070632045,7481.8068675557,111.2485904188,1138.5794445815,7635.863083575,3.8137642544,40.8965273508,1.7151451571,38.3022323268,14109.067651096
2000/02/23,1.0013585292,1.0026871204,0.9988913333,1.7183048054,3780.0123257513,8.3002434387,7454.9829564616,111.5288817358,1138.5512185071,7628.9449404149,3.8102108074,40.8093631951,1.7174023872,38.197363361,14094.7873476661
2000/02/24,1.0022476664,1.0008761496,1.0047948496,1.7175034244,3773.2983745695,8.2852525354,7551.6119038846,111.2673995696,1144.5019316976,7615.1693341032,3.8033292625,40.9358333718,1.7175034244,38.1884284277,14069.3194265853
2000/02/25,1.013709846,1.0060830319,1.0278739598,1.7211062247,3813.9359346253,8.3289589003,7414.8319043139,110.8602882597,1143.4134027007,7654.7883758897,3.8231154809,41.1487955872,1.7196977083,38.0450295274,14142.512590997
2000/02/28,1.0186372166,1.0065768849,1.0410351483,1.7303055626,3815.813796139,8.3330469101,7524.1646909007,110.2100976718,1141.9615242757,7658.5406344191,3.8249919355,41.2696498647,1.7298022741,38.1744261016,14149.4684989276
2000/02/29,1.0184663579,1.0048773789,1.0437031355,1.7321070772,3809.3687680539,8.3189775824,7471.2646323517,110.7475323579,1136.6269087815,7645.6100129645,3.818433419,41.1999712177,1.7324085403,38.3109487961,14125.5706641665
2000/03/01,1.0256938311,1.0139995202,1.0474119618,1.7430651012,3843.9455567065,8.3944960751,7468.1078575422,108.6804650081,1143.7914411948,7732.763313596,3.853198014,41.6246786075,1.7402259027,38.5573301929,14252.7948694076
2000/03/02,1.024069384,1.0117199852,1.0470040207,1.7404618676,3816.1251067622,8.3757261317,7572.7245393633,109.1544681134,1132.8735004547,7715.3803974809,3.8446370651,41.429932987,1.7426876514,38.4706520593,14220.7367620021
2000/03/03,1.0263470013,1.0122753668,1.0524801068,1.7459725109,3818.3461261726,8.3805263403,7556.6372207161,109.0321773077,1133.7484674992,7719.6169273224,3.846646302,41.4020616193,1.7459725109,38.4917699228,14227.5302690257
2000/03/06,1.0273427443,1.013068344,1.0538524332,1.7475428409,3821.3369410044,8.3866860401,7532.164106072,108.8744527903,1134.130047941,7725.6594647234,3.849659592,41.4344940664,1.7473402273,38.6232295822,14244.2559380949
2000/03/07,1.0325342407,1.0167389646,1.0618683703,1.7490960138,3835.0583678384,8.4169717184,7572.1641128724,107.9471744747,1137.3242239162,7753.6562304287,3.8637096812,41.8388078587,1.7462491448,38.6818333948,14294.3364560635
2000/03/08,1.0302469391,1.0143722644,1.0597286507,1.7383296475,3826.1322324884,8.3975817417,7546.933156792,108.7407010565,1135.1840321415,7735.6029440804,3.8546143784,41.6399790731,1.7373152752,38.5004971689,14261.0720246837
2000/03/09,1.0276796897,1.0163001022,1.048813315,1.7358405122,3833.5271448331,8.4136433567,7505.3765594212,108.3884030005,1140.7968881838,7750.3057324888,3.86194025,41.668302787,1.7355356222,38.5228540345,14288.6893646781
2000/03/10,1.0313635489,1.018246204,1.0557244209,1.7348878302,3855.0746779848,8.4295509483,7499.3859280836,108.1581088441,1139.9266270916,7765.1457232215,3.8694372842,41.6462685908,1.7345823565,38.5253440204,14318.0704892111
2000/03/13,1.0310070447,1.0187625607,1.0537469598,1.7389257212,3857.0378477202,8.433417904,7594.878572644,107.6322593809,1141.5234048343,7769.083063816,3.8712975224,41.6673864998,1.7398426074,38.5856299585,14324.8345180303
2000/03/14,1.0340088764,1.0202125222,1.0596307875,1.744155263,3862.5254438877,8.4453189461,7592.9346396397,107.2957479693,1140.9036788752,7780.1419705711,3.8769094617,41.7777012569,1.7447673905,38.6711543221,14346.2306282457
2000/03/15,1.0295693548,1.018168862,1.0507418596,1.7444286159,3854.6646154767,8.4281977474,7626.0894299669,107.5288076902,1138.6691140965,7764.5567509762,3.8690414643,41.744921152,1.7445304329,38.7922316243,14318.0088085632
2000/03/16,1.0290306183,1.0192072326,1.0472741807,1.7445769421,3858.71674037,8.4366913347,7598.1910958347,107.556935336,1138.9641183849,7772.4750653729,3.8729873105,41.7874947515,1.7435577348,38.5820880738,14334.657891071
2000/03/17,1.0268611477,1.0152659186,1.0483952072,1.7421962793,3846.8425503332,8.4048787286,7573.8841039038,108.4202458148,1134.3058912017,7742.421826026,3.8580104092,41.6005202631,1.744226811,38.5750278946,14279.2144354985
2000/03/20,1.0273794245,1.0161903545,1.0481592104,1.7476441213,3850.2192896326,8.4126332314,7560.4589387622,108.1734609029,1136.1414502316,7749.4731210696,3.8615232368,41.6638034022,1.7471360264,38.6152324559,14290.1771424915
2000/03/21,1.0259096251,1.015408519,1.0454118388,1.74558869,3847.3827995588,8.4058558913,7580.0267548273,108.465932998,1133.7036411116,7743.5089571457,3.8585521632,41.6012848573,1.7454871492,38.4230563493,14277.6769189232
2000/03/22,1.0299441529,1.0157094703,1.0563801044,1.7394024016,3848.3983364302,8.4083473934,7551.801590217,108.7418528297,1130.2307726073,7745.8046514951,3.8596958412,41.5628300751,1.7396055434,38.3836595203,14283.9293323218
2000/03/23,1.026076262,1.0152376157,1.0462052923,1.737071492,3846.614207647,8.4048473183,7560.9845497679,109.0060595215,1126.6599562545,7742.2071497666,3.8579027876,41.5232169888,1.737071492,38.2846090247,14277.293721658
2000/03/24,1.0266467773,1.0162500322,1.0459551588,1.7435800968,3850.5761622464,8.413431992,7586.308447789,108.6167990263,1126.5131850133,7749.9269829503,3.8617499387,41.6154368943,1.743884972,38.3431119861,14289.506992715
2000/03/27,1.0268532851,1.016081158,1.046858807,1.7425791012,3854.890084647,8.4123387201,7600.2910661245,108.456498347,1129.9330054262,7748.6372681962,3.8611082133,41.6593256166,1.7430871418,38.3773835195,14290.1735119466
2000/03/28,1.0296202466,1.0175427742,1.0520500147,1.7445769817,3860.5528198429,8.4247448996,7718.0670625071,107.7272479028,1131.7619928028,7759.7848661546,3.8666623112,41.7192513293,1.7453910161,38.4580268473,14311.2332715731
2000/03/29,1.0357118484,1.0182532236,1.0681351344,1.7469151563,3863.1304777254,8.4300162609,7713.2713250112,107.6599090135,1129.4974065588,7765.2025767252,3.8693620855,41.7789281187,1.7478315842,38.4746965343,14318.6827626156
2000/03/30,1.035642985,1.0190708588,1.0664199025,1.7520884616,3866.2307755771,8.4366835081,7709.2734854727,107.4508282682,1128.3662564505,7771.4393074731,3.872469118,41.8634293511,1.7507636695,38.6074980567,14330.6878610717
2000/03/31,1.04252082,1.0263411463,1.0725688644,1.7555564844,3890.8654380859,8.4967702261,7784.7989993839,105.6926088429,1134.363543361,7826.8797837797,3.9000962526,42.2339370904,1.7570959961,38.8110894824,14431.3912829216
2000/04/03,1.0353200915,1.0190603553,1.0655168918,1.7492170127,3862.2368438232,8.436392642,7862.0540537051,106.8586636072,1133.8066158571,7805.4951149691,3.8724291586,41.9649034984,1.7502360733,38.4899077762,14329.0155411372
2000/04/04,1.0358947629,1.0189723925,1.0673220829,1.7503907402,3861.9041229641,8.4361741639,7835.8981328092,106.8800126143,1134.6258168273,7804.8202139762,3.8720950134,41.9816617751,1.7485565897,38.5782941108,14326.7574244622
2000/04/05,1.0306595071,1.0180043218,1.0541620812,1.7487277724,3858.1119817294,8.4285665371,7914.9868226841,106.7784704866,1135.074812045,7797.4055574301,3.8684163095,41.9417769797,1.7451647573,38.7045232843,14314.1587146611
2000/04/06,1.0336689692,1.0184679445,1.0618996398,1.7443299329,3859.870108503,8.4324047868,7959.3325664054,106.6743258593,1132.0270652064,7800.9573134377,3.8701779333,41.9099532696,1.745653941,38.7527027588,14317.6370992652
2000/04/07,1.0332722459,1.0178861548,1.0618466042,1.7463871641,3846.5874566535,8.4275878835,7802.1026593403,107.3666254562,1128.3267816259,7796.5040866157,3.8679671408,41.9063704086,1.7451657007,38.6644031398,14308.4358187171
2000/04/10,1.0301591719,1.0152379604,1.0578701265,1.7456000702,3827.4494655959,8.4059668846,7746.2682434027,108.061923835,1126.9141008445,7776.2182009366,3.8579040761,41.7567355154,1.743671118,38.6094979148,14271.2161062501
2000/04/11,1.0271120268,1.0134454224,1.0524929093,1.7428220657,3807.7035001101,8.3904158676,7757.9249610257,108.4589282695,1124.6710551428,7762.4864666325,3.8510925458,41.6830095739,1.7431260994,38.5514633413,14247.0226249114
2000/04/12,1.0329599018,1.0173110248,1.0620221576,1.7487576186,3835.1436872124,8.4229282026,7746.8235425581,107.5806398238,1127.4350095803,7792.0953689922,3.8657818215,41.9030403649,1.7488593498,38.6781645325,14303.3975252639
2000/04/13,1.0346803417,1.0180852394,1.065499989,1.7465251269,3838.0557550601,8.4291344486,7722.1808630766,107.682869838,1126.5112889528,7798.0263142226,3.8687236855,41.9247477971,1.7465251269,38.5090719692,14318.8731467937
2000/04/14,1.0366848093,1.0202883186,1.0671355701,1.7408158499,3866.8893606577,8.4473747203,7769.4973570431,106.9058057467,1133.64241057,7814.9002358751,3.8771974636,42.0613840791,1.7426523686,38.6842299188,14347.3077720451
2000/04/17,1.0369964834,1.0201332118,1.0683141814,1.7403471456,3857.1233476522,8.4460903665,7885.6349661038,106.5631088343,1135.9182664053,7813.7155918438,3.8765059523,42.0549890677,1.7398370791,38.708952228,14345.1292573846
2000/04/18,1.038728904,1.0196296858,1.0741989947,1.7320448809,3855.2229227024,8.4415138506,7932.7223059317,106.8062064411,1132.2987925498,7809.8567017262,3.8745926575,42.0087415384,1.731535066,38.6286693016,14338.0339205778
2000/04/19,1.0407559134,1.018249684,1.0825533532,1.7294969972,3849.880531016,8.430394167,8069.633101474,106.7532916266,1129.6461906365,7799.2836869812,3.8693485968,41.9926148291,1.7289878725,38.6629385837,14321.6918338955
2000/04/20,1.0383410077,1.0154541573,1.0808452978,1.7236318057,3839.3100078794,8.4070461213,8108.4030106811,107.3538091996,1126.0879178238,7777.876046541,3.8588271624,41.9128684446,1.7247488053,38.5110971558,14281.3661554755
2000/04/21,1.0382037172,1.0153199176,1.0807024136,1.7234039053,3838.8023704205,8.4059345332,8087.0276751086,107.4614526581,1125.4314035646,7776.8476478902,3.8582154125,41.9073266827,1.7240130973,38.5161584444,14279.4778587737
2000/04/24,1.0386039597,1.0157900618,1.0809727166,1.7283667382,3840.5804989777,8.4093193572,8009.5067971811,107.4604277604,1126.2572991464,7780.4460270134,3.8600021194,41.9521284052,1.7288746331,38.574626546,14287.5964120194
2000/04/25,1.0422849658,1.0144888277,1.0939064349,1.7279787798,3844.9108361058,8.3990542617,8060.115469412,107.5459581472,1124.3072253988,7770.4813309685,3.8552603532,41.9491121635,1.7291961665,38.6266612191,14271.8351519699
2000/04/26,1.0429528422,1.0136069873,1.0974523466,1.7297202893,3841.5686176431,8.3921588892,8068.3125494622,107.7058769792,1123.1272833197,7763.7281440798,3.8517064755,41.912648227,1.7278957969,38.6539017014,14258.4107537613
2000/04/27,1.0475998927,1.0132112291,1.1114647094,1.7282343035,3839.9517502462,8.3891859047,8044.9019590828,107.7752730494,1125.1711012081,7760.6947933851,3.8502024707,41.8810840746,1.7288422304,38.6084119342,14252.8464567197
2000/04/28,1.0429191986,1.0085608674,1.106727606,1.722117636,3822.3226224264,8.3507829129,7992.8449574499,109.1262840858,1119.2503967851,7725.0756167947,3.8326320525,41.6384343901,1.7211090752,38.4110396606,14188.4502590307
2000/05/01,1.0421333037,1.006607336,1.1081102334,1.7200905393,3842.9153143818,8.3346077136,8017.6311753636,109.4987415507,1117.334136989,7889.289303053,3.8251077067,41.5426830491,1.719788557,38.3416718144,14160.9591219154
2000/05/02,1.0419694806,1.0062428679,1.1083190527,1.7287251609,3824.7279228366,8.3315899098,8075.1043950934,109.1874088056,1116.7282981559,7886.4311612466,3.8237227077,41.5477659887,1.7282220397,38.5592248758,14155.8284540486
2000/05/03,1.0474375195,1.0046854768,1.1268343168,1.7285612783,3818.807883,8.3186948754,8037.488927171,109.5810404159,1115.1003596958,7874.2267724645,3.8178046253,41.4633677103,1.7290636211,38.6100610329,14134.9249893391
2000/05/04,1.0494143002,1.006836506,1.1284874535,1.7324635143,3826.8660283295,8.3365052919,8044.6266030198,108.8591601577,1118.8470384008,7891.086593983,3.825978587,41.5521411525,1.7342758197,38.8437510787,14167.2028485221
2000/05/05,1.0479720425,1.0057071824,1.126464138,1.7313247918,3864.1125080381,8.3271543087,8025.5479803491,109.1996788464,1117.340686477,7882.2330066782,3.8216870225,41.5357037017,1.7320287868,38.7901234105,14151.3238525036
2000/05/08,1.0460778311,1.0043120729,1.1236429547,1.7304296183,3822.4129144826,8.3155027052,8049.5637022467,109.5503566934,1114.4349293531,7871.3012422336,3.8163856943,41.518259106,1.7324382424,38.6358836351,14132.6919302389
2000/05/09,1.0410276198,1.0030573201,1.1115440161,1.7341857277,3817.516618408,8.3043112055,8119.7512177353,109.6040697301,1112.6413327486,7861.4638382257,3.8116176569,41.4262656925,1.7329820588,38.7280416081,14115.0354330869
2000/05/10,1.0358850622,1.0017585004,1.0992631411,1.7320403429,3812.694450405,8.2930572508,8169.343913124,109.7326199625,1111.0503993414,7851.2839880459,3.8066820734,41.5028522594,1.7315394638,38.748016593,14096.7621778376
2000/05/11,1.0396838564,1.0023013646,1.1091085146,1.7299721375,3814.6340704909,8.2972510742,8394.2751107533,108.7998121125,1115.060257196,7855.5399636117,3.8087451476,41.5955063097,1.7284686856,39.0195918209,14104.886202719
2000/05/12,1.0380843498,1.0019972579,1.1051034057,1.7311505627,3808.4622062852,8.2943324294,8441.8309136197,108.7267162589,1115.4734432511,7853.1560222684,3.8075893608,41.5528239742,1.7309501633,38.9676711728,14102.12682732
2000/05/15,1.0286766296,0.9968480146,1.0877870086,1.7273381847,3788.8921082291,8.2516085501,8657.6261523985,109.1349178742,1111.4855244819,7812.797189243,3.7880223356,41.4389707419,1.7280359781,39.1860942774,14029.6533299873
2000/05/16,1.0336253187,0.9970365319,1.1015761042,1.7273656854,3789.7381811902,8.2526702774,8549.5933641362,109.3250501364,1111.0476760635,7814.27429956,3.788738589,41.4966579688,1.7278642036,39.2732667118,14032.8019395095
2000/05/17,1.0402495177,0.9975379046,1.1195711612,1.7297306823,3791.5149399061,8.2564215216,8528.949392827,109.1805215037,1112.5540731476,7818.2036100914,3.7906439411,41.6172803789,1.7302294512,39.2630910075,14039.8571206841
2000/05/18,1.0412131658,0.9995995922,1.1184956833,1.7333055959,3799.4781286456,8.273985245,8516.5934531356,108.5765025504,1117.9521996655,7834.3665341643,3.7984782377,41.7532727332,1.7328057962,39.3142498114,14070.3721304209
2000/05/19,1.0477695171,1.0055127926,1.1262464075,1.7370232818,3826.9848526907,8.3224279621,8411.1172958731,107.5295346751,1127.6826342046,7880.7097290259,3.820948464,41.9298819255,1.736017769,39.2250526274,14154.6098669066
2000/05/22,1.0412126031,1.0038995843,1.1105083897,1.7394567045,3798.0721081452,8.3092763576,8422.7213594942,107.3871328277,1135.4104555076,7868.0656754877,3.8148181895,42.1135851648,1.7382520249,39.282588458,14132.4131237657
2000/05/23,1.0392615449,1.0039979567,1.1047512728,1.741233535,3821.2120779478,8.3098897089,8458.6885650056,106.9558952029,1138.5337151226,7868.8358560524,3.8151919707,42.549430585,1.7409323358,39.3968771461,14136.3047681359
2000/05/24,1.0347682233,0.9990835899,1.1010398831,1.7342091794,3802.3797693808,8.2693144166,8517.1927242766,107.8011130587,1131.961741078,7830.3203681604,3.7965173888,43.0604998877,1.7359076214,39.2440009248,14067.1107064495
2000/05/25,1.037578518,1.0015913039,1.1044120674,1.7357576409,3812.0551686637,8.2904712754,8463.4514075591,107.5508687218,1131.6478796432,7849.976682605,3.806046761,43.168583102,1.7346558904,39.2022816593,14102.9186143079
2000/05/26,1.0292513939,1.0012070332,1.0813338732,1.7358926982,3825.4823944421,8.2870904695,8530.2850101733,107.2392824237,1138.3724783991,7846.9613519093,3.8045866034,43.0018407729,1.7360929395,39.2322963706,14099.0058300012
2000/05/29,1.028561643,1.0012504332,1.0792825625,1.7356675663,3809.9870983084,8.2871493016,8530.655796849,107.2439306831,1138.4217306979,7847.3025741577,3.8047515162,43.0037047655,1.7361681915,39.2289907285,14099.6200527487
2000/05/30,1.0277245293,1.0023304009,1.0748851485,1.7371387616,3814.8660385545,8.2964889268,8670.1614980453,106.7481844464,1139.1485190536,7855.7677348686,3.8088554009,42.8496233717,1.7360361983,39.2612806041,14116.8237053134
2000/05/31,1.0269415624,0.9995546445,1.0778031535,1.7324280085,3804.3002612039,8.2736131776,8641.1542815695,107.7519848425,1128.9970224444,7834.0099475465,3.7983074276,42.6310032455,1.7316283647,39.1575509945,14077.739899298
2000/06/01,1.0243715707,0.9985107273,1.0723990197,1.7291209271,3800.201110191,8.2647726701,8487.3446128225,108.3184377108,1130.8134584003,7909.9058854143,3.7943405456,42.5764950293,1.7280225652,39.0916927702,14063.0406705527
2000/06/02,1.0226739665,1.0019494917,1.0611623509,1.7271604901,3843.4787036094,8.2932359305,8341.2297122377,108.2906985695,1127.2934496597,7937.143599443,3.8074079724,42.7231253849,1.7268599052,38.9708244985,14108.9615156448
2000/06/05,1.0241325642,1.003494296,1.0624608746,1.7267125774,3901.0843694564,8.3059220131,8504.6151844199,107.9559138342,1121.4049080298,7949.3832977442,3.8132781981,42.4478073511,1.7250066371,38.9556474101,14130.2152122983
2000/06/06,1.0229733308,1.00785397,1.0510522161,1.7335087856,3917.9039119547,8.3423094598,8632.2711126975,106.5906332419,1125.2689422185,7983.9203772442,3.8298449913,42.6926932171,1.7330048585,39.1248901883,14192.607315141
2000/06/07,1.0239060627,1.0080911543,1.0532767259,1.7367393702,3918.9561404079,8.3442725743,8684.7065818133,106.4342598637,1122.156718631,7985.7963224529,3.8307462315,42.7430632664,1.7364369428,39.2147444137,14195.956314314
2000/06/08,1.0236899753,1.0065102297,1.0555954166,1.7324052894,3912.6749638713,8.3313878612,8671.0914086151,106.7202733537,1122.7621725797,7973.2719109402,3.8247386133,42.7263563605,1.7324052894,39.2538963852,14175.7042265808
2000/06/09,1.0220637702,1.0039587901,1.0556874765,1.7291181225,3851.1853532959,8.3099672112,8669.1906704293,107.2930706878,1119.4140618548,7953.0609608441,3.8151435749,42.6983648712,1.7295197061,39.2447468069,14138.755482576
2000/06/12,1.021331373,1.004343173,1.0528809865,1.7297801882,3852.6588036566,8.3130485984,8667.4850977809,107.3140650489,1118.1854672542,7956.1097119514,3.8165039283,42.6845835354,1.729378451,39.189469293,14146.1773806622
2000/06/13,1.0188392466,1.0044577924,1.0455478218,1.7291739947,3852.9711949687,8.3138966961,8613.2306790985,107.4669339735,1119.116690442,7957.0147708307,3.8169394022,42.5890080725,1.72857132,39.1135843643,14147.7941316966
2000/06/14,1.0206254694,1.0055785576,1.0485699245,1.7302989113,3857.3951002553,8.3229720671,8552.450278706,107.2751144814,1120.4659307155,7965.894625848,3.8211982702,42.6365282059,1.7316061632,39.2376728465,14163.5900932281
