DATE,Brunei Darussalam,Cambodia,China P.R.,Indonesia,Japan,South Korea,Laos,Malaysia,Philippines,Singapore,Thailand,Vietnam
2000/01/19,-0.8939411682,-4.4527251226,-5.4900223561,18.0337450866,2.5128872661,0.5463000783,10.2217507111,-5.4685047099,9.9554248002,-0.8721204586,6.7264258108,-3.1610589743
2000/01/20,-1.0160737402,-4.5875590151,-5.6199593856,18.5130735739,2.3779557694,1.1180976007,10.0661692392,-5.6043759215,9.9354958769,-0.804880595,6.9191165268,-3.3011546504
2000/01/21,-1.0639989699,-3.7661291226,-5.6836753155,17.7890669269,2.8078169161,0.8718091507,9.9931873674,-5.6644805733,9.8085127584,-1.2954899704,6.9630703135,-3.3824691866
2000/01/24,-1.2307846472,-3.581516073,-5.4987863527,18.2530690758,2.2024402113,1.3183210043,10.2008299975,-5.4861549232,10.4099249689,-1.3440608257,7.1361957542,-3.2001534533
2000/01/25,-1.2680925862,-3.4318265426,-5.3457375527,17.957201322,2.0358822408,1.2671351238,10.3753433974,-5.3342740601,10.5164689494,-1.3343392125,7.1044136942,-3.0779336059
2000/01/26,-1.7306704822,-3.3710695908,-5.2815806565,16.6045449235,2.389919349,1.2859474392,10.4448336004,-5.2771792178,10.4496760872,-1.7557365667,6.5717488358,-3.0168336396
2000/01/27,-1.7807321723,-3.5911491546,-5.4985821799,16.8095466669,2.6714389833,1.2796836702,10.1930970634,-5.4930492227,10.6071162496,-1.7884008639,6.6131389346,-3.2517328526
2000/01/28,-2.0871448846,-3.8776807452,-4.8999928853,16.9943488393,1.4288258485,2.3280548752,10.8883865905,-4.8992252501,11.0302052796,-2.295063314,6.6585349145,-2.6619287903
2000/01/31,-1.6238296852,-3.8272111018,-4.8482949634,17.0522900726,1.233347959,2.1053573617,10.9433623604,-4.8496208265,10.9482221018,-1.7297635254,6.9672281622,-2.6033511334
2000/02/01,-1.3211216819,-3.6615961346,-4.6811622449,16.7053804657,0.9655632112,2.0086202235,10.8858937098,-4.6834366227,11.0022025807,-1.3927061405,7.0941675293,-2.435832399
2000/02/02,-1.0569723073,-3.4067810822,-4.4248525947,14.2697982715,0.9363474081,1.9197755706,11.1826825136,-4.4308027152,11.2308479351,-1.0355560286,7.1525858959,-2.2094183466
2000/02/03,-0.9588204109,-2.9588892653,-4.5759038838,13.8032815409,1.282817625,1.8135683549,11.0177049975,-4.5726224262,10.8611203203,-0.9197566126,7.2214958924,-2.3545878278
2000/02/04,-1.0594150634,-3.1891595693,-4.8103181103,15.5633776127,1.4856832255,1.6170059608,10.7543535891,-4.7989951681,10.8705450258,-1.1372762129,6.9386697086,-2.5862324066
2000/02/07,-0.8420071744,-2.8042820312,-4.4319554538,16.4082191124,0.4734246894,2.0480157282,11.1945887547,-4.4231026532,11.366096465,-0.8965374712,7.0218555686,-2.1989818831
2000/02/08,-0.8700862798,-2.7572680486,-4.3857200763,19.2374550884,-0.1942760278,2.0928756097,11.2483275142,-4.374346624,11.5849597997,-0.9187253064,7.2443805786,-2.1516710556
2000/02/09,-0.8660303725,-3.0144763404,-4.6355418044,20.4831532887,-0.0899483489,2.3472579161,10.9577320492,-4.6267079308,11.3483696445,-0.9206359155,7.1635458294,-2.4074009416
2000/02/10,-0.8845383803,-2.9894506115,-4.6138837447,19.5221206774,-0.1405082944,2.644588498,10.9829182661,-4.6025374355,11.649335173,-1.0968639107,7.7041060573,-2.3851875505
2000/02/11,-1.2257009068,-3.4815288037,-4.7455770479,19.6023082044,0.0148670037,3.008494449,10.8296914903,-4.7342464027,11.2748421399,-1.1459572756,7.4978824203,-2.5199578666
2000/02/14,-1.2094305322,-3.4087067626,-4.6633323374,20.6844695789,0.0168120338,1.9433611111,10.9132900902,-4.6623573066,11.6484139575,-0.9836836078,7.3493467767,-2.4603367778
2000/02/15,-1.0301910334,-3.276301467,-4.5274613212,19.2883102853,-0.0175084589,2.1314759492,11.0687245956,-4.5287916205,11.6665437763,-0.9736837868,7.4137524498,-2.3236715705
2000/02/16,-1.3121900856,-3.0826057258,-4.3391556967,18.234124659,-0.1041803399,2.4692969871,11.2877153045,-4.3430059326,11.541885965,-1.2503533644,7.1684194141,-2.1309557783
2000/02/17,-0.9834974746,-2.694437583,-3.947151673,18.1537171245,-0.8429099937,2.6549629125,11.7370763884,-3.9542919461,11.8542813021,-1.0086442073,7.1459266479,-1.7359295791
2000/02/18,-0.8280924027,-2.7072210865,-3.8358905325,18.6888895962,-1.0410446356,2.6828387026,11.8664848424,-3.8455693735,11.8461045596,-0.9520548172,6.4818043461,-1.6325183391
2000/02/21,-0.9321506878,-2.1675888483,-3.8388326588,18.6895185156,-1.0404860383,2.6834210984,11.8671289225,-3.8450262788,11.8467362064,-0.9514953783,6.4824060027,-1.6319650665
2000/02/22,-0.9613233904,-2.1074168122,-3.780314643,18.2810205981,-0.8397359342,2.2453338183,11.9324489381,-3.7888367217,11.6374645687,-1.0385921335,6.3771293396,-1.5605479231
2000/02/23,-1.2128510347,-2.0187400323,-3.7012572365,18.7066097106,-1.0889427816,2.247868605,12.0339524503,-3.6991090697,11.8759094888,-1.168659886,6.6691824699,-1.4608128075
2000/02/24,-1.1667573017,-1.8443988245,-3.5270193199,17.1876631738,-0.8564984394,1.716241944,12.2366184128,-3.524867278,11.5302718194,-1.1744739308,6.6941398214,-1.2824396989
2000/02/25,-1.3736454248,-2.8902486253,-4.033263059,19.3494017979,-0.4924145873,1.8130757563,11.6557130949,-4.0241663591,10.9530560484,-1.3005724071,7.0962901813,-1.7933425936
2000/02/28,-1.8980020363,-2.9380388673,-4.0803422325,17.6151491317,0.0946359354,1.9425198794,11.6010080118,-4.071249934,10.6281404877,-1.8771208806,6.7332750827,-1.8416211892
2000/02/29,-2.0000350941,-2.7738208292,-3.9181197617,18.4479195637,-0.3911024652,2.4209742797,11.789752976,-3.9064833344,10.8152381705,-2.024738684,6.35292652,-1.6755554936
2000/03/01,-2.6161256617,-3.6483829163,-4.7824907384,18.4979875884,1.5034266005,1.7794251619,10.5298093371,-4.7734650408,9.6845615593,-2.4648586263,5.6733311627,-2.5532254119
2000/03/02,-2.470467214,-2.9459569566,-4.5691089693,16.8609458342,1.0626481309,2.7603129063,10.7788353481,-4.5614217488,10.2001450145,-2.602638341,5.9114234909,-2.3335490886
2000/03/03,-2.778290197,-3.0024104332,-4.6237699971,17.1097310039,1.1760002896,2.6810079371,10.7180398648,-4.6112726314,10.2743304208,-2.7858810019,5.8533169661,-2.380183867
2000/03/06,-2.865652958,-3.0783267509,-4.6938201864,17.490237832,1.3225721934,2.6464606958,10.6314429989,-4.6859373885,10.1880142616,-2.8619745656,5.493030135,-2.4948094919
2000/03/07,-2.9519069053,-3.4251020854,-5.0367478329,16.8695948768,2.1929444337,2.3581780304,10.231976928,-5.0325397971,9.1232006067,-2.8012812791,5.3332059171,-2.8364210428
2000/03/08,-2.3508383333,-3.1997986829,-4.8174781308,17.2603140675,1.4471995829,2.5511565471,10.4892354066,-4.8084556937,9.6442583483,-2.3014522091,5.8293222643,-2.6097837185
2000/03/09,-2.2108128104,-3.386527243,-4.9991812238,17.9095739175,1.7769364386,2.0465926895,10.2796307915,-4.9890284074,9.5697284924,-2.2012701607,5.7679038675,-2.7980206272
2000/03/10,-2.1571136624,-3.926538055,-5.1784593652,18.0037620011,1.993643572,2.1244987381,10.0688750946,-5.1731121517,9.6276996138,-2.1475234047,5.7610678328,-2.9974821023
2000/03/13,-2.3843107791,-3.9754378896,-5.2219376679,16.520065956,2.4919449458,1.9816456648,10.0130926237,-5.2186784245,9.5721379869,-2.4433711877,5.5958274261,-3.0432856211
2000/03/14,-2.676994199,-4.1118626269,-5.3554977759,16.5498972679,2.8133902009,2.03704094,9.8567170025,-5.3558771465,9.2828108237,-2.7187346771,5.362293773,-3.1878878236
2000/03/15,-2.6922447662,-3.9163176782,-5.1632351621,16.0431909878,2.590550754,2.2372820592,10.0772242528,-5.1634109454,9.3686249037,-2.7055210726,5.033439728,-2.9970642245
2000/03/16,-2.7005179981,-4.0172173055,-5.2587114939,16.4692676257,2.5637218874,2.2108014737,9.9650815875,-5.2600316066,9.2571988405,-2.6512423109,5.6055212572,-3.1097289211
2000/03/17,-2.5675609599,-3.7209437286,-4.9001141375,16.8430543789,1.7470447513,2.6305481554,10.3919256669,-4.8922484735,9.7482578159,-2.6885847806,5.6248496659,-2.7335225503
2000/03/20,-2.8712821392,-3.8053828862,-4.9877742448,17.0505334901,1.9791685575,2.4647374376,10.2914793493,-4.9787679928,9.5815612184,-2.8506213155,5.5148775002,-2.8081405121
2000/03/21,-2.7569130396,-3.734463227,-4.9111692951,16.7483678931,1.7041876463,2.6850679211,10.3764274608,-4.905601929,9.7462407416,-2.7588490011,6.0426189209,-2.7230482398
2000/03/22,-2.4110622001,-3.7598663152,-4.9393453457,17.1847196513,1.4461250733,3.0005890933,10.3437141983,-4.9337796341,9.8477802127,-2.4300766999,6.1514606253,-2.7656286603
2000/03/23,-2.280111348,-3.715228412,-4.8997587336,17.0423965804,1.2002419984,3.3270373582,10.3949866191,-4.8895953096,9.9525748292,-2.2877410494,6.4260972234,-2.7204373625
2000/03/24,-2.6448896209,-3.8142982336,-4.9967945854,16.6516967116,1.562923063,3.3404996397,10.285020308,-4.9843461619,9.7089196662,-2.6695096481,6.2637149458,-2.8035824051
2000/03/27,-2.5889655959,-3.9219375293,-4.9844479196,16.4370870158,1.7130349126,3.0277324681,10.3033765961,-4.9685543334,9.5933396793,-2.6249604098,6.168819981,-2.8081158197
2000/03/28,-2.7005202067,-4.0628667307,-5.1243666956,14.6602828202,2.4015726533,2.8612341908,10.1449163144,-5.1050580957,9.4359193331,-2.7534931277,5.946192674,-2.9511389736
2000/03/29,-2.8307515871,-4.1268803873,-5.1836932409,14.7315730153,2.4656225697,3.0674658604,10.0680692172,-5.1712692487,9.2796016723,-2.8892823677,5.9002900411,-3.0016299742
2000/03/30,-3.1176584407,-4.2037602333,-5.2586236037,14.791069986,2.6650029661,3.1707876095,9.9797374572,-5.2473540255,9.0590210567,-3.0519182007,5.5360157304,-3.0828874124
2000/03/31,-3.3090451448,-4.8102854586,-5.9286073993,13.6774054516,4.3728575123,2.6253321268,9.2007132231,-5.9185538971,8.1022736132,-3.4013054388,4.9824051982,-3.7591829048
2000/04/03,-2.9586200303,-4.1046975245,-5.2553571537,12.5603749563,3.2339281671,2.6757418433,9.4998897714,-5.2463762778,8.7953085197,-3.0226938918,5.8584381629,-3.0715763478
2000/04/04,-3.0236912934,-4.0964357017,-5.2529034787,12.9360970769,3.213307456,2.6016098554,9.5093584821,-5.2381994462,8.7518795127,-2.9295474668,5.6159069792,-3.0562989419
2000/04/05,-2.9314708339,-4.0021720146,-5.1673847196,11.8076090381,3.3114592538,2.5610243083,9.6134923861,-5.1480848936,8.8552977934,-2.740885219,5.2714560594,-2.9709732457
2000/04/06,-2.6867397175,-4.0458979294,-5.210550491,11.1846684164,3.4123207623,2.8371484817,9.563585642,-5.1912594954,8.9379554718,-2.7681400904,5.1405768414,-2.9945458695
2000/04/07,-2.8013740205,-3.714558802,-5.1563722827,13.4252894189,2.7455185072,3.174397068,9.6261664465,-5.13707019,8.9472693195,-2.7409377952,5.3806910582,-2.9321648791
2000/04/10,-2.7575470025,-3.2331128863,-4.9124248583,14.2428488667,2.0844272559,3.3037347768,9.9121491469,-4.8896270755,9.3376808976,-2.6575724689,5.5305492761,-2.6790093746
2000/04/11,-2.6025455383,-2.7312997559,-4.7361870507,14.0711925751,1.7107561256,3.5097639062,10.1065822626,-4.7214028172,9.531069608,-2.627136671,5.6894127767,-2.5137444184
2000/04/12,-2.933127511,-3.4272505603,-5.1039034702,14.2346598384,2.5411228352,3.2560053579,9.688192229,-5.0834443516,8.9559273826,-2.9463521687,5.3431974209,-2.8979732657
2000/04/13,-2.809052006,-3.5005237008,-5.173774051,14.5992003947,2.4437741997,3.3406735747,9.6047666756,-5.155621023,8.8995131278,-2.8166404091,5.8057572897,-3.0029196676
2000/04/14,-2.4902991384,-4.2200756663,-5.3785306982,13.9012875022,3.1884052116,2.6906141694,9.3681082168,-5.3629074016,8.5457533809,-2.6006663748,5.3266804271,-3.1951561257
2000/04/17,-2.4640381616,-3.9775664431,-5.3641420949,12.2237785563,3.5202493953,2.4848695834,9.3846896082,-5.3460255447,8.5622591831,-2.4430612033,5.2594112655,-3.1804549147
2000/04/18,-1.9965159964,-3.9302323636,-5.3128358344,11.5576365947,3.2846308323,2.8124697791,9.4387371425,-5.2992849004,8.6817756475,-1.9753149822,5.478174524,-3.1325426775
2000/04/19,-1.8521379027,-3.7969185312,-5.1879435357,9.6649303734,3.3358263223,3.0538909925,9.5870965852,-5.1709386721,8.7235134485,-1.8309022627,5.3846828896,-3.0220098995
2000/04/20,-1.5181593787,-3.532048829,-4.924631524,9.1405731864,2.7577846106,3.3795261874,9.8887214949,-4.9123788284,8.9303784861,-1.5896234162,5.8001932726,-2.7481773264
2000/04/21,-1.5051362848,-3.519292052,-4.9120589007,9.429049555,2.6548527867,3.439832069,9.9032530144,-4.8973019505,8.9447832757,-1.5476276208,5.7862903983,-2.7353168914
2000/04/24,-1.7879544734,-3.5639611071,-4.950332622,10.4881704481,2.6558318515,3.3639786203,9.8524238499,-4.9413228193,8.828438429,-1.8244722941,5.6259486366,-2.7905850055
2000/04/25,-1.7659043253,-3.6725723539,-4.8341655057,9.7944260936,2.5741905406,3.5432600272,9.993296206,-4.8244056772,8.8362634545,-1.8427274301,5.4836580131,-2.6832307058
2000/04/26,-1.8648079526,-3.5887661437,-4.7559730064,9.6828793861,2.4218911006,3.6520411523,10.0889725708,-4.7365894263,8.9309508285,-1.7688568104,5.4093207382,-2.5916062543
2000/04/27,-1.7804284783,-3.5481707949,-4.7222201466,10.0020555518,2.3559420518,3.4637623246,10.132002025,-4.699376675,9.0130478709,-1.8226322464,5.5335176481,-2.5535781146
2000/04/28,-1.4315693479,-3.1033204268,-4.2840634088,10.718493468,1.0887495646,4.0110735938,10.6398043331,-4.2624780154,9.6483258793,-1.3815092328,6.0757937881,-2.1113043685
2000/05/01,-1.3154081715,-3.6225521326,-4.098304894,10.3762112345,0.7448984951,4.1894555407,8.3368630391,-4.0741533259,9.9010532785,-1.3057862543,6.267706373,-1.9212698143
2000/05/02,-1.808317124,-3.1642569504,-4.0635681267,9.5906268097,1.0321585935,4.2459796015,8.3761256803,-4.0394078143,9.8876080209,-1.7874002628,5.668138697,-1.8857219556
2000/05/03,-1.7990077009,-3.0141390408,-3.9148544634,10.1035112124,0.669235855,4.3981686291,8.5440995539,-3.8906567001,10.1112831695,-1.8352029557,5.5290101394,-1.7406254411
2000/05/04,-2.0201976101,-3.2183599769,-4.120134302,10.0058207649,1.3368060794,4.0485708898,8.3121880011,-4.0959882442,9.8760375874,-2.1302277792,4.8941312071,-1.9644947743
2000/05/05,-1.9557545859,-4.1512457,-4.0124659462,10.2673305772,1.0208062826,4.188844816,8.4338478673,-3.9882928077,9.9195202252,-2.0032572579,5.0391482158,-1.8544905504
2000/05/08,-1.9050350366,-3.1056092953,-3.8779691241,9.9383500705,0.6974320836,4.4605048924,8.5844421904,-3.8549232765,9.9657047626,-2.0264184385,5.4584789805,-1.7250998079
2000/05/09,-2.1175009877,-2.9813338376,-3.7484280155,8.9880377467,0.6480838716,4.6288969891,8.7203187967,-3.7346532592,10.2099005737,-2.0571629232,5.2075280092,-1.6021677399
2000/05/10,-1.9962592242,-2.8586278842,-3.6178114289,8.3264166159,0.5301760464,4.7787170221,8.8612838361,-3.6098396688,10.0065266496,-1.9755639473,5.1532924903,-1.4746172654
2000/05/11,-1.8790944089,-2.908021182,-3.6665275487,5.4237251622,1.3920832093,4.4019232491,8.8023049542,-3.6620511046,9.7614869528,-1.8014148269,4.421428623,-1.5313651647
2000/05/12,-1.9458870671,-2.7506772263,-3.6326293187,4.8298362366,1.4602480645,4.3632514017,8.8353334986,-3.6328078961,9.8742320364,-1.942191612,4.5605600642,-1.5120977214
2000/05/15,-1.7294735435,-2.2483724025,-3.1336735226,2.2169052618,1.0807523178,4.7376981758,9.3975478945,-3.1350232715,10.1761105879,-1.7768254868,3.9777399957,-1.0033351344
2000/05/16,-1.7310380694,-2.2701958122,-3.1461356252,3.5085195893,0.9049580961,4.7789738442,9.3768687834,-3.1533354003,10.0229475478,-1.7670606936,3.746947055,-1.0255475081
2000/05/17,-1.8653975929,-2.3159934114,-3.1901404638,3.7590577048,1.0385318822,4.6371032201,9.3218976284,-3.202014991,9.7040599852,-1.9013464808,3.7738348579,-1.0752832489
2000/05/18,-2.0677985577,-2.5207257865,-3.3956450115,3.9095921487,1.6006165583,4.131854139,9.0963578195,-3.4016591847,9.3467487515,-2.0472000877,3.6387961559,-1.2898254562
2000/05/19,-2.2773991821,-3.2213649578,-3.957954167,5.2126276549,2.5898571606,3.2333316652,8.4548072558,-3.9697345196,8.8861788645,-2.2284319476,3.8744692309,-1.8772751811
2000/05/22,-2.4141087619,-2.4846396212,-3.8059424938,5.0676752134,2.7258975297,2.5307058124,8.6290951235,-3.8154173651,8.4112075769,-2.354102276,3.7223279362,-1.7231610252
2000/05/23,-2.5136896535,-3.0751597097,-3.813042558,4.6209167545,3.1400801418,2.2494405248,8.6184627988,-3.8248407412,7.3007220153,-2.5044363002,3.4214338135,-1.7502160805
2000/05/24,-2.1188246521,-2.5951133674,-3.3410791379,3.902281052,2.3314072542,2.8430830878,9.152731244,-3.3517674731,6.0272090435,-2.2222281016,3.8243152127,-1.2669397524
2000/05/25,-2.2061440036,-2.8423372738,-3.5877477618,4.5620408976,2.569507192,2.8716065165,8.8794131828,-3.5937500441,5.7617437274,-2.1516714748,3.9348055716,-1.5176271754
2000/05/26,-2.2137526387,-3.1833551479,-3.5484153673,3.7428117767,2.8675253465,2.2639229241,8.9212519815,-3.5567504083,6.1718415084,-2.2326653256,3.8552901348,-1.4902961502
2000/05/29,-2.2010688714,-2.7895998559,-3.5491000961,3.7383025744,2.8630667731,2.2594986118,8.9165157866,-3.5609306356,6.1672394973,-2.2369029262,3.8640415305,-1.4945875354
2000/05/30,-2.2838954889,-2.9139249904,-3.6576779852,2.0691197519,3.3407702442,2.1942560103,8.7991503245,-3.6648397578,6.5490023916,-2.2294698646,3.7786200433,-1.6146324497
2000/05/31,-2.0181895317,-2.6442854294,-3.3913006784,2.4117523396,2.3780640235,3.1131465147,9.1013236418,-3.3973151518,7.0954065241,-1.9805964709,4.0535329392,-1.3414867142
2000/06/01,-1.8307915205,-2.5392710461,-3.2879620913,4.267682365,1.842676427,2.9475149284,8.0544910498,-3.2963196173,7.2325145592,-1.7760630792,4.2288331226,-1.2383650573
2000/06/02,-1.7193632255,-3.6366794428,-3.6198880056,6.0941591039,1.8687638789,3.268971735,7.683682926,-3.6282168749,6.8644810504,-1.7099308804,4.5520995426,-1.5598074068
2000/06/05,-1.6938690315,-5.0596359129,-3.7670945481,4.055942923,2.184671604,3.8112411996,7.5178819146,-3.7765732467,7.5576079901,-1.6043325333,4.5928329552,-1.7078743655
2000/06/06,-2.0792774811,-5.4672144356,-4.1868427886,2.517140699,3.4935178387,3.4547662539,7.052777873,-4.1928077459,6.9406560952,-2.0584514755,4.1403950941,-2.1399762531
2000/06/07,-2.261424085,-5.4925962167,-4.209384262,1.8981751284,3.6455706742,3.7416908504,7.0276300808,-4.2153478172,6.8146331641,-2.2520338871,3.9017742725,-2.1630626259
2000/06/08,-2.0169045792,-5.3408796308,-4.0612415249,2.0581735919,3.3677974784,3.6857477327,7.1957490284,-4.0648963281,6.856399937,-2.0245548311,3.7981422848,-2.0232881069
2000/06/09,-1.8306322917,-3.8295131514,-3.8139396386,2.0805500599,2.815955701,3.9958665492,7.4681633787,-3.8236207416,6.926451092,-1.8610896173,3.8223419372,-1.767246021
2000/06/12,-1.8682061821,-3.8662935791,-3.8495928038,2.1006372931,2.7958413264,4.1101309211,7.4269819855,-3.8579018184,6.9609738449,-1.8530736613,3.9687853837,-1.8187845723
2000/06/13,-1.8338042909,-3.8740879106,-3.8594010733,2.743765398,2.6496169099,4.0235003054,7.4147628623,-3.8688706524,7.2010086578,-1.807245395,4.1704969883,-1.830004313
2000/06/14,-1.8976249304,-3.9843312016,-3.9642328085,3.4739429489,2.8331655127,3.8982375087,7.2950239546,-3.9760123816,7.0815288023,-1.9793397314,3.841059539,-1.9394885232
2000/06/15,-1.9774604557,-3.9701853102,-3.9531599174,3.2431316115,2.9125502899,3.8636186156,7.3073714064,-3.9598861504,6.7665250611,-2.0249341185,3.8530321987,-1.9281619176
2000/06/16,-2.1811891837,-3.966961443,-3.9468747583,2.1712193621,3.2777197725,3.7261797833,7.3144269608,-3.958656475,6.6481318766,-2.2454630631,3.5149553141,-1.9217052144
2000/06/19,-2.5897514164,-4.0079377911,-3.9878434629,2.0092432709,3.692399342,3.1542968968,7.2686190354,-3.9996201273,6.4276807536,-2.5692383842,3.4179724709,-1.9705694689
2000/06/20,-2.7685614871,-3.2207055198,-4.1110876476,1.880739603,3.9253463082,3.255360759,7.1335410432,-4.1205324652,6.1691699114,-2.7368774928,3.446174751,-2.094042664
2000/06/21,-2.721161475,-3.1647130439,-4.0611261169,1.4072665262,3.9425608639,3.3347302263,7.1919978643,-4.0682578505,5.9788604331,-2.7231454799,3.3440313456,-2.0406242509
2000/06/22,-3.0126596399,-3.4079606818,-4.2977952903,0.6913092827,4.7177704512,3.1246417525,6.9262764605,-4.3060655814,5.4697221495,-3.0202321459,2.9039511454,-2.2834219102
2000/06/23,-2.8375048698,-4.2742043816,-4.2553087202,0.9073740354,4.4914921679,3.1218497222,6.9711205263,-4.2658959486,5.5139953863,-2.8675221961,3.3818569997,-2.2424329773
2000/06/26,-2.7037752618,-4.0262774409,-4.0119285774,1.4604886246,3.7904045404,3.4953128931,7.2482264191,-4.0179044232,5.7873207968,-2.700150605,3.5171997905,-1.9892162718
2000/06/27,-2.6480721094,-4.0432991648,-4.0301300887,1.2672197101,3.9096702885,3.4676859121,7.2291756327,-4.0349454092,5.5225655508,-2.7062036343,3.4195218159,-2.0065156465
2000/06/28,-2.7762958212,-4.0425411578,-4.0304841407,1.2680947022,3.8908492892,3.6492978604,7.2301122695,-4.0341401312,5.2053883766,-2.7838867819,3.4600244279,-1.9918855792
2000/06/29,-2.7986252563,-4.116657709,-4.1136123157,0.4347941647,4.2020963008,3.705140843,7.1436649733,-4.1114733355,5.1206093878,-2.8062144735,3.2579344737,-2.0708055008
2000/06/30,-2.2714370601,-3.8857632165,-3.8849531575,0.5617752026,3.5762634774,3.9288462698,7.4017415703,-3.8804868132,5.0814687911,-2.2451444106,3.4802651995,-1.8279253494
2000/07/03,-2.3661153072,-3.8431479613,-3.843874155,-1.4711165543,4.0278337089,4.0931194193,4.7577527294,-3.8347595039,4.4072470887,-2.4019213878,3.0300502587,-1.7917028476
2000/07/04,-2.2718193153,-3.6359080985,-3.6433230999,-1.7563334741,3.6303900724,4.1783775131,4.9800405104,-3.6306972997,4.6287988198,-2.2794496641,3.3536468912,-1.5833530209
2000/07/05,-2.0829813183,-3.1879297742,-3.1930420397,-5.3023848975,3.4596805013,4.4987010155,5.468066989,-3.182696209,4.6346703605,-2.0680900167,3.2045805978,-1.1363721445
2000/07/06,-1.9186607863,-3.1203259959,-3.1301031998,-4.2140167626,3.1172013409,4.5717022663,5.5417390323,-3.1150696436,4.2905949481,-1.9206706084,3.3027652246,-1.060247342
2000/07/07,-1.8103154286,-4.1910655026,-2.9137490157,-4.4614893436,2.8040922326,4.6672261413,5.7800675755,-2.896336206,4.2294358632,-1.7558198402,3.1450400754,-0.8544941948
2000/07/10,-2.0340182972,-4.3817573472,-3.1094197029,-4.1371697818,3.3753373849,4.4821605836,5.5694370164,-3.0897010121,3.4348502535,-2.007857392,2.4753137391,-1.0518447787
2000/07/11,-2.230533935,-4.3323106972,-3.057947497,-4.9085128506,3.6031284586,4.7143191272,5.6242254201,-3.0393894479,1.8787271603,-2.2381675073,2.3361776074,-1.0040606704
2000/07/12,-1.8583863084,-3.4751849183,-2.6845430166,-5.0491097512,2.6402847012,5.1990304628,6.0323211212,-2.6647378493,2.8437363765,-1.8660489369,2.6160989617,-0.6320640867
2000/07/13,-1.8884611153,-3.5634574827,-2.7654660482,-5.634880505,2.7491417247,5.5749624434,5.9390406914,-2.7503759577,2.7532519002,-1.9242636501,2.7054370576,-0.722988828
2000/07/14,-1.9021940585,-2.7446122889,-2.7570520532,-6.3153118531,2.9069932988,5.3769680566,5.9545983193,-2.736086985,3.2297110532,-1.9379835143,2.5408788273,-0.7084256539
2000/07/17,-1.9788010366,-3.8516186264,-2.5706716014,-5.9931880215,2.5755313649,5.5678251462,6.1512660913,-2.5555512743,3.4677702472,-1.9696259784,2.0681806228,-0.5241923943
2000/07/18,-2.1022793531,-4.0365176569,-2.7605250841,-3.58274418,2.5708509975,5.2975098534,5.950847413,-2.739560703,3.1103002207,-2.0874980841,2.128956267,-0.7261665582
2000/07/19,-2.2744371977,-4.2545776132,-2.9815463652,-0.6310579231,2.4890852196,5.1904178004,5.7100349614,-2.9606296316,3.0376532424,-2.2988583237,1.9729489641,-0.9517807618
2000/07/20,-2.3996666558,-4.352223076,-3.0836666233,-0.1779837561,2.6469104428,5.1411373454,5.598750665,-3.0627719261,2.952316699,-2.3793314989,1.7642421688,-1.0630688183
